﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
318.962,14.82,0,72.5,14.58,1,-0.8,-1,0,157.21,212,0,1359,34,4,95,235.2,235.2,12,12.5,-5.66,15.1,1.84,60.81,226,2389.1,2224.3,1.67,3708,60,0,0.01,12.4,-3,-3,-3,-3,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.7,1,16,15.61,0,0,0,23.8,23.8,-1.14,0,0,0.27,0,0,-0.88,0
319.062,14.82,0,72.5,14.5,1,-0.8,-0.9,0,157.03,212,0,1355,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.84,61,226,2389.6,2224.3,1.61,3693,60,0,0.01,12.3,-2.5,-2.5,-3,-2.5,-3,-2.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.9,15.55,0,0,0,23.8,23.8,-1.15,0,0,0.27,0,0,-0.88,0
319.162,14.82,0,72.5,14.54,1,-0.8,-0.9,0,157.03,212,0,1355,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.84,61.35,226,2392,2224.3,1.55,3689,60,0,0.01,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.9,15.52,0,0,0,23.8,23.8,-1.15,0,0,0.27,0,0,-0.88,0
319.262,14.82,0,72.5,14.5,1,-0.8,-0.9,0,157.03,212,0,1353,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.84,61.53,226,2392,2224.3,1.7,3674,60,0,0.01,12.3,-3,-2.5,-2.5,-3,-3,-2.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.8,15.48,0,0,0,23.8,23.8,-1.16,0,0,0.27,0,0,-0.86,0
319.362,14.81,0,72.5,14.5,1,-0.8,-0.9,0,157.03,212,0,1353,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.84,61.89,226,2393.4,2224.3,1.61,3668,60,0,0.01,12.3,-3,-3,-3,-3,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.8,15.44,0,0,0,23.8,23.8,-1.18,0,0,0.27,0,0,-0.87,0
319.478,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.67,212,0,1350,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.84,61.18,226,2395.4,2224.3,1.58,3662,60,0,0.01,12.3,-3,-3,-3,-3,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.8,15.41,0,0,0,23.8,23.8,-1.18,0,0,0.27,0,0,-0.87,0
319.582,14.81,0,72.5,14.58,1,-0.8,-0.9,0,156.67,212,0,1350,34,4,95,235.2,235.2,12,12.5,-5.66,14.9,1.83,60.29,226,2396.6,2224.3,1.58,3654,59,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.7,15.36,0,0,0,23.8,23.8,-1.19,0,0,0.27,0,0,-0.85,0
319.682,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.67,212,0,1348,34,4,95,235.2,235.2,12,12.5,-5.66,14.8,1.84,60.12,226,2397.2,2224.3,1.58,3644,59,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.7,15.33,0,0,0,23.8,23.8,-1.2,0,0,0.27,0,0,-0.86,0
319.782,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.67,212,0,1348,34,4,95,235.2,235.2,12,12.5,-5.66,14.8,1.84,60.12,226,2399.2,2224.3,1.55,3632,59,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.6,15.28,0,0,0,23.7,23.7,-1.21,0,0,0.27,0,0,-0.85,0
319.882,14.81,0,72.5,14.52,1,-0.8,-0.9,0,156.49,212,0,1344,34,4,95,235.2,235.2,12,12.5,-5.66,14.8,1.84,60.29,226,2399.8,2224.3,1.58,3627,59,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.6,15.24,0,0,0,23.7,23.7,-1.22,0,0,0.27,0,0,-0.83,0
319.982,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.67,212,0,1344,34,4,95,235.2,235.2,12,12.5,-5.66,14.7,1.84,60.64,226,2401,2224.3,1.7,3618,59,0,0.01,12.1,-3.5,-3,-3,-3.5,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.6,15.21,0,0,0,23.7,23.7,-1.22,0,0,0.27,0,0,-0.83,0
320.082,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.49,212,0,1342,34,4,95,235.2,235.2,12,12.5,-5.66,14.7,1.84,59.93,226,2401.8,2224.3,1.55,3610,58,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.5,15.17,0,0,0,23.7,23.7,-1.23,0,0,0.27,0,0,-0.84,0
320.183,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.49,212,0,1342,34,4,95,235.2,235.2,12,12.5,-5.66,14.7,1.84,60.29,226,2403,2224.3,1.7,3604,58,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.1,1,12.6,1,15.5,15.14,0,0,0,23.7,23.7,-1.23,0,0,0.28,0,0,-0.82,0
320.282,14.81,0,72.5,14.54,1,-0.8,-0.9,0,156.49,212,0,1339,34,4,95,235.2,235.2,12,12.5,-5.66,14.6,1.84,59.93,226,2404.1,2224.3,1.58,3595,58,0,0.01,12.2,-3,-3,-3,-3,-3,-3,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.11,1,12.6,1,15.5,15.09,0,0,0,23.7,23.7,-1.25,0,0,0.28,0,0,-0.84,0
320.383,14.81,0,72.5,14.5,1,-0.8,-0.9,0,156.31,212,0,1339,34,4,95,235.2,235.2,12,12.5,-5.66,14.6,1.84,60.12,226,2405.6,2224.3,1.49,3582,58,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.11,1,12.6,1,15.4,15.06,0,0,0,23.7,23.7,-1.25,0,0,0.28,0,0,-0.81,0
320.482,14.81,0,72.5,14.52,1,-0.8,-0.9,0,156.31,212,0,1337,34,4,95,235.2,235.2,12,12.5,-5.66,14.6,1.84,59.22,226,2406.2,2224.3,1.61,3579,58,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,0,-0.11,1,12.6,1,15.4,15.03,0,0,0,23.7,23.7,-1.25,0,0,0.28,0,0,-0.82,0
320.582,14.81,1.6,72.5,14.5,1,-0.8,-0.9,0,156.31,212,0,1337,34,4,95,235.2,235.2,12,12.5,-5.66,14.4,1.84,58.87,226,2389.9,2223.4,1.64,3564,58,0,0.01,12.1,-3,-3,-3,-3,-3,-3,-38,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,-0.01,-0.06,1,12.5,1,15.3,14.98,0,0,0,26.4,20.6,-0.65,0,0,0.28,0,0,-0.82,0
320.683,14.81,8.6,72.5,14.46,1,-0.8,-0.9,0,156.31,212,0,1333,34,4,95,235.2,159.29,12,12.5,-5.66,14.4,1.84,59.76,226,2223.7,2218.2,1.61,3556,58,0,0.01,12,-2.3,-2.3,-2.5,-2.3,-2.7,-2.5,-28,100,0,0,-0.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,91,-0.01,0.05,1,15.6,1,21,16.88,0,0,0,29.2,33.6,0.59,0,0,0.2,0,0,-0.89,0
320.802,14.81,45.5,72.5,14.38,1,-0.9,-0.9,0,156.31,212,0,1333,34,4,95,164.06,40.41,20.2,26.3,-5.66,27.4,1.82,58.7,226,2180.8,2328.4,1.58,3592,58,0,0.01,17.1,11.3,11.4,15,11.4,11.3,15,-10,100,0,0.03,-0.7,1,0.9,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1,1,91,0,0.07,1,65.6,1,91.6,48.85,0,0,0,47.2,54.2,0.85,0,0,0.07,0,0,-0.97,0
320.902,14.81,100,72.5,14.18,-0.1,-0.5,2.3,3.8,156.13,214,0,1332,34,4,95,43.6,16.25,79.5,100.1,-5.66,92.7,1.89,91.81,226,2487.7,2561.4,0.64,3683,58,0,0.01,68.9,2.3,0.6,3.2,-0.5,1.1,3.2,141,100,0,0.84,6.6,1.26,8.6,0,1,20.2,1.3,1,0,0,0,0,0,0,40,40,1,1,91,0.01,0.04,1,83.4,1,170.7,109.28,0,0,0,55.3,59.8,0.46,0,0,3.07,0.35,0,18.54,0
321.013,14.81,100,72.5,14.46,1.8,1.1,14.2,15.7,156.13,214,0,1332,34,4,95,15.67,14.14,88.5,179.7,-5.66,105.2,2.14,81.54,226,2591.5,2642.9,0.59,3610,58,0,0.01,97,16.5,16.5,16.5,16.5,16.5,16.5,274,100,0,0.03,14.1,1.83,15.9,0,1,35.2,9.2,1,0,0,0,0,0,0,40,40,1,1,91,0.02,0.02,1,95.3,1,219.9,188.63,0,0,0,59.6,63,0.31,0,0,2.22,0.42,0,25.59,0
321.112,14.81,100,72.5,14.5,3.8,3.1,13.1,16.1,155.77,214,0,1335,34,4,95,18.19,14.57,101.2,180.6,-5.66,120,2.38,68.97,226,2646.1,2698,0.61,3670,58,0,0.01,98,15.5,15.5,16,15.5,16,16,318,100,0,-0.18,12.2,2.01,16.3,0,1,40.8,13.9,1,0,0,0,0,0,0,40,40,1,1,91,0.03,0.02,1,109,1,225.3,214.21,0,0,0,64.7,68.5,0.32,0,0,1.83,0,0,26.9,0
321.213,14.81,100,72.5,14.52,6.6,5.6,10.9,16.3,155.59,214,0,1335,34,4,95,17.13,14.67,117,183,-5.66,140.1,2.72,79.06,226,2698.9,2740.3,0.5,3683,58,0,0.01,98.1,13.5,13.5,14,13.5,14,14,367,100,0,-0.27,9.6,2.09,16.5,0,1,43.1,15.3,1,0,0,0,0,0,0,40,40,1,1,91,0.03,0.01,1,128.3,1,231,226.43,0,0,0,71.4,74.6,0.19,0,0,1.64,0,0,27.75,0
321.312,14.81,100,72.5,14.5,10.5,9.1,7.3,15.8,155.41,214,0,1337,34,4,95,16.31,14.69,138.8,179,-5.66,167.8,3.16,80.48,226,2747.9,2776.9,0.64,3754,59,0,0.01,98,14.5,14.5,14,14.5,14.5,14,438,100,0,-0.45,5.2,2.11,15.9,0,1,35.6,15.7,1,0,0,0,0,0,0,40,40,1,1,91,0.03,0,1,151.5,1,231.4,229.06,0,0,0,83,86,0.11,0,0,1.27,0,0,19.93,0
321.426,14.81,100,72.5,14.4,15.1,13.6,2.8,15.9,155.41,214,0,1337,34,4,95,15.3,14.11,166.5,179.2,-5.66,204.6,3.78,76.58,226,2824.5,2807.9,0.5,3806,60,0,3.27,98,14.5,14.5,14.5,14.5,14.5,15,546,94.7,0,-0.37,1.1,2.12,16.2,0,1,17.6,16.1,1,0,0,0,0,0,0,40,40,1,1,91,0.03,-0.01,1,181.6,1,239.5,232.67,0,0,0,96.6,97.8,-0.26,0,0,0.63,-0.39,0,1.86,0
321.55,14.81,100,72.5,14.46,17.6,17.4,-1.3,16.3,155.23,214,0,1335,34,4,95,14.11,13.86,187.5,181.1,-5.66,235.8,3.94,76.06,226,2915.3,2839.8,24.22,3894,60,131072,3.28,75.5,14.5,14.3,13.7,14.4,14.5,14.2,630,72.5,0,0.09,-0.8,2.14,16.3,0,1,14.7,16.9,1,0,0,0,-3,-3,0,40,40,1,1,91,0.02,-0.06,1,178.7,1,246,239.39,0,0,0,99.7,96.3,-0.76,0,0,0.63,0.04,0,-2.17,0
321.705,14.81,100,72.5,14.46,15.1,15.1,0.7,16.4,155.59,214,0,1328,34,4,95,13.94,13.82,173.2,181.1,-5.66,220.4,3.73,80.48,226,2954.4,2866.2,12.25,3912,62,0,3.71,83.7,14.5,14.5,14.5,11.5,11.5,14.5,606,90.5,0,-0.04,0.9,2.15,16.4,0,1,18.9,17.5,1,0,0,0,-3,-5.3,0,40,40,1,1,91,0.01,-0.02,1,175.3,1,248.8,244.45,0,0,0,96.7,95.3,-0.36,0,0,0.75,-0.19,0,1.65,0
321.858,14.81,100,72.5,14.44,16.9,16.4,0.3,16.5,157.21,214,0,1328,34,4,93,13.89,13.82,180,181,-5.66,234.1,3.97,76.94,226,2942.2,2895,9.47,4024,63,0,4.18,88.2,15,15,15,12,9.7,15,608,89.3,0,-0.13,-0.8,2.17,16.8,0,1,16,18.3,1,0,0,0,-6,-5.3,0,40,40,1,1,91,0,-0.02,1,186.5,1,258.3,251.1,0,0,0,101.8,99.8,-0.33,0,131072,0.61,-0.15,0,-2.1,0
322.016,14.81,100,72.5,14.52,17.4,17.4,-0.7,17,158.65,214,0,1312,34,4,93,13.78,13.8,186,183.1,-5.66,246.9,4.01,74.81,226,2969.2,2916.1,14.51,4109,64,131072,4.15,88.6,15,15,15,9,9.7,15,623,84.5,0,0.05,-0.3,2.19,17.2,0,1,18.5,19.4,1,0,0,0,-6,-5.3,0,40,40,1,1,91,-0.01,-0.01,1,183.1,1,265.5,259.27,0,0,0,101.1,99.3,-0.21,0,0,0.67,0.05,0,-0.95,0
322.217,14.81,100,72.5,14.4,17.4,17.1,0.1,17.5,161.71,214,0,1288,34,4,93,13.68,13.73,183,185.1,-5.66,249.3,4.03,73.93,226,2939.9,2937.9,11.23,4214,66,0,4.32,92.1,15,15,15,9,7.8,15,610,87.9,0,0,0.1,2.22,17.7,0,1,20.7,20.6,1,0,0,0,-6,-7.2,0,40,40,1,1,91,-0.01,-0.01,1,184.9,1,273.8,267.79,0,0,0,101.4,99.5,-0.14,0,0,0.68,0,0,0.17,0
322.379,14.81,100,72.5,14.38,18.2,18,-0.2,17.9,165.85,214,0,1261,34,4,93,13.64,13.67,187.5,186.7,-5.66,261,4.12,79.77,226,2929.8,2950.9,11.46,4306,68,0,4.21,94.2,14.5,14.6,15.5,9.8,8.3,15.5,618,86.3,0,-0.03,-0.3,2.25,18,0,1,20.4,21.7,1,0,0,0,-5.7,-7.2,0,40,40,1,1,91,-0.01,0,1,189.2,1,282.1,276.3,0,0,0,103.2,101.8,0,0,131072,0.65,-0.08,0,-1.15,0
322.549,14.81,100,72.5,14.38,18.7,18.3,-0.3,18.3,168.37,214,0,1233,34,4,93,13.54,13.62,189,188.4,-5.66,268.2,4.14,72.87,226,2967.2,2961.4,12.87,4410,69,0,3.82,95.4,14.6,14.4,14.4,9.8,8.3,14.4,620,85.6,0,0.03,-0.1,2.28,18.5,0,1,22.9,23,1,0,0,0,-5.7,-6.8,0,40,40,1,1,91,-0.01,0,1,188.5,1,291.5,286.01,0,0,0,102.8,101.7,0.07,0,0,0.68,0.04,0,-0.15,0
322.731,14.81,100,72.5,14.44,18.9,18.3,0.1,18.7,173.05,214,0,1202,34,4,93,13.45,13.56,188.2,190.3,-5.66,273.1,4.12,79.06,226,2975,2969.8,12.2,4500,70,0,3.47,96.7,14.7,14.5,14.6,10.7,8.7,14.5,616,87.2,0,0,0.2,2.31,18.8,0,1,24.9,24.5,1,0,0,0,-5.3,-6.8,0,40,40,1,1,93,-0.01,0,1,189.5,1,300.9,296.86,0,0,0,102.9,101.8,-0.02,0,0,0.68,0,0,0.33,0
322.897,14.81,100,72.5,14.46,18.8,18.8,0.1,19,178.27,214,0,1173,34,4,93,13.39,13.49,190.5,191.2,-5.66,282.8,4.19,78.52,226,2960.8,2977.1,11.84,4591,72,0,3.08,97.6,14.9,15,15,10.7,9.2,15,618,86.5,0,-0.01,0,2.34,19.1,0,1,25.6,25.6,1,0,0,0,-5.3,-6.4,0,40,40,1,1,93,0,0,1,192,1,309.4,304.16,0,0,0,103.7,103.2,0.12,0,0,0.67,0,0,-0.01,0
323.021,14.81,100,72.5,14.36,19.7,19.1,-0.1,19.2,183.31,214,0,1173,34,4,93,13.28,13.42,191.2,192.4,-5.66,291.2,4.26,82.6,226,2992.4,2982,12.34,4694,73,0,2.54,98,14.6,14.5,14.6,10.2,9.1,14.6,616,85.5,0,0.01,0,2.35,19.3,0,1,26.1,26.1,1,0,0,0,-4.9,-6.4,0,39,39,0.96,0.96,93,0,0,0.96,192.6,0.96,316.7,306.86,0,0,0,103.3,102.4,-0.07,0,0,0.67,0,0,-0.04,0
323.174,14.81,100,72.5,14.36,19.1,19.2,0,19.4,185.83,214,0,1148,34,4,93,13.32,13.37,191.2,193.6,-5.66,295.3,4.27,76.94,226,2987.2,2984.9,12.58,4756,75,0,2.53,97.9,14.6,14.5,14.3,10.6,9.1,14.6,613,85.5,0,0.01,0.1,2.37,19.5,0,1,27.3,27,1,0,0,0,-4.9,-6.4,0,39,39,0.96,0.96,93,0,0,0.96,192.2,0.96,322.9,310.52,0,0,0,103.2,102.9,0.16,0,0,0.67,0.01,0,0.28,0
323.319,14.81,100,72.5,14.38,19,19.1,0.3,19.6,188.35,214,0,1128,34,4,93,13.24,13.3,191.2,194.5,-5.66,299.1,4.27,76.58,228,2988.9,2987.5,12.64,4836,76,0,2.36,97.9,14.5,14.6,14.5,10.6,9.5,14.5,608,85.9,0,0.02,0.4,2.39,19.7,0,1,29.2,28.3,1,0,0,0,-4.9,-6,0,39,39,0.96,0.96,93,0,0,0.96,191.9,0.96,329.8,315.65,0,0,0,103,102.9,0.16,0,0,0.68,0.04,0,0.91,0
323.463,14.81,100,72.5,14.38,19,19.1,0.5,19.8,193.21,214,0,1116,34,4,93,13.1,13.24,191.2,195.6,-5.66,304.6,4.24,78,228,2966.6,2990.1,12.52,4928,77,0,1.93,97.9,14.5,14.5,14.5,10.6,9.5,14.6,604,86.3,0,0.01,0.7,2.41,20,0,1,31.7,30.1,1,0,0,0,-4.5,-6,0,39,39,0.96,0.96,93,0,0,0.96,192.1,0.96,339.1,322.62,0,0,0,102.6,102.8,0.18,0,0,0.69,0,0,1.62,0
323.572,14.81,100,72.5,14.44,19.6,19.1,0.7,20,196.27,214,0,1116,34,4,93,13.04,13.18,191.2,196.7,-5.66,309.8,4.2,86.5,228,2971,2991.6,12.4,5008,78,0,1.49,97.9,14.7,14.6,14.6,11,9.5,14.6,600,86.9,0,0.01,0.7,2.43,20,0,1,33.2,31.3,1,0,0,0,-4.5,-6,0,39,39,0.96,0.96,93,0.01,0,0.96,192.3,0.96,343.6,327.22,0,0,0,102.5,102.7,0.05,0,0,0.69,0,0,1.88,0
323.736,14.81,100,72.5,14.4,19.8,19.3,0.6,20,198.61,214,0,1110,34,4,93,12.99,13.13,191.2,196.5,-5.66,315.2,4.28,83.85,228,2964.6,2992.4,12.25,5066,80,0,1.12,97.9,14.6,14.4,14.3,11,9.8,14.5,600,86.9,0,-0.03,0.3,2.44,19.9,0,1,33.5,32.9,1,0,0,0,-4.5,-5.7,0,39,39,0.96,0.96,93,0.01,0,0.96,194.7,0.96,348,333.76,0,0,0,103.2,103.8,0.09,0,0,0.69,-0.12,0,0.67,0
323.899,14.81,100,72.5,14.38,20,19.8,0.1,19.9,204.01,216,0,1114,34,4,93,12.96,13.09,191.2,196,-5.66,323.2,4.32,76.75,228,2965.2,2993.9,11.52,5108,81,0,0.51,98.1,14.5,14.5,14.5,11.3,9.8,14.5,602,86.8,0,-0.02,-0.1,2.45,19.9,0,1,34.2,34.3,1,0,0,0,-4.2,-5.7,0,39,39,0.96,0.96,93,0.02,0.01,0.96,196.6,0.96,351,339.53,0,0,0,103.4,104.9,0.24,0,131072,0.69,-0.04,0,-0.07,0
324.029,14.81,100,72.5,14.38,20.2,19.9,-0.2,19.8,208.87,216,0,1114,34,4,93,12.93,13.08,191.2,195.1,-5.66,331.4,4.33,82.96,228,2949.2,2995.3,11.79,5288,81,131072,0,98,15.3,14.6,14.6,11.8,10.3,14.5,598,86.4,0,0,-0.2,2.46,19.8,0,1,34.9,35.7,1,0,0,0,-4.2,-5.3,0,39,39,0.96,0.96,93,0.03,0.01,0.96,194.7,0.96,361,345.95,0,0,0,102.1,104.5,0.29,0,131072,0.68,0,-0.1,-0.81,0
324.214,14.81,100,72.5,14.32,19.7,19.6,-0.1,19.8,211.21,216,0,1123,34,4,93,12.79,13.04,191.2,193.8,-5.66,336.5,4.29,78.18,228,2969.8,2996.2,12.37,5396,83,0,-0.92,98,16.5,16.5,16.5,12.3,11.2,16.5,588,86.4,0,0.02,0.1,2.46,19.9,0,1,37.7,37.4,1,0,0,0,-3.8,-5.3,0,39,39,0.96,0.96,93,0.03,0,0.96,192.7,0.96,365.5,353.05,0,0,0,100.7,102.9,0,0,0,0.7,0.04,-0.1,0.2,0
324.368,14.81,100,72.5,14.32,19.8,19.5,0.1,19.8,215.71,216,0,1137,34,4,93,12.92,13.01,191.2,194.2,-5.66,334.8,4.3,79.6,228,3020.6,2996.2,11.46,5378,85,0,-1.19,98,16.5,16.5,16.5,12.7,11.2,16.5,588,87.4,0,-0.02,0,2.47,19.8,0,1,38.9,38.9,1,0,0,0,-3.8,-5.3,0,39,39,0.96,0.96,93,0.03,0,0.96,194.1,0.96,364.4,358.52,0,0,0,100.9,102.2,-0.2,0,0,0.72,-0.04,0,0.04,0
324.515,14.81,100,72.5,14.36,20,19.8,-0.1,19.8,218.05,216,0,1157,34,4,93,12.87,13.01,191.2,194,-5.66,340.2,4.35,79.94,228,3024.6,2996.2,11.55,5430,86,131072,-1.58,98,16.5,16.5,16.5,12.7,11.6,16.5,590,87.4,0,0,-0.1,2.47,19.8,0,1,39.7,39.9,1,0,0,0,-3.8,-4.9,0,39,39,0.96,0.96,93,0.02,0,0.96,193.2,0.96,369.7,362.95,0,0,0,100.3,101.5,-0.11,0,131072,0.72,0,-0.1,-0.21,0
324.697,14.81,100,72.5,14.32,20,19.6,0,19.9,222.55,216,0,1179,34,4,93,12.75,12.97,189.8,192.1,-5.66,345.3,4.3,79.77,228,2996.5,2996.2,11.49,5618,86,0,-2.16,98,17,17,17,13.6,12.1,17,576,87.1,0,0.01,0.1,2.48,19.9,0,1,41.7,41.5,1,0,0,0,-3.4,-4.9,0,39,39,0.96,0.96,93,0.02,0,0.96,190.3,0.96,376.9,369.35,0,0,0,98.9,99.9,-0.11,0,0,0.73,0.01,-0.1,0.16,0
324.854,14.81,100,72.5,14.3,19.9,19.7,0.1,19.9,227.59,216,0,1179,34,4,93,12.82,12.84,191.2,192.5,-5.66,346.6,4.38,83.14,228,3009.8,2996.2,11.49,5592,89,0,-2.06,97.9,17,17,17,13.6,12.5,17,577,87.5,0,-0.02,-0.1,2.49,19.9,0,1,42.9,43.1,1,0,0,0,-3.4,-4.5,0,40,40,1,1,95,0.02,0,1,191.9,1,377.2,374.98,0,0,0,100.5,101.8,0.13,0,0,0.75,-0.05,-0.1,-0.11,0
325.038,14.81,100,72.5,14.36,20.1,19.8,-0.1,19.9,230.29,216,0,1204,34,4,93,12.66,12.86,191.2,191.9,-5.66,349.9,4.36,76.41,228,2993.3,2996.2,11.2,5664,89,0,-2.51,98,17.5,17.5,17.5,14.1,13,17.5,578,87.5,0,-0.01,-0.1,2.49,19.9,0,1,43.9,44.1,1,0,0,0,-3,-4.5,0,40,40,1,1,95,0.02,0,1,190.1,1,381.1,379.12,0,0,0,99.4,100.8,0.06,0,0,0.75,0,-0.1,-0.21,0
325.193,14.81,100,72.5,14.3,20,19.6,0,19.9,234.79,216,0,1229,34,4,93,12.58,12.76,188.2,189.9,-5.66,352.7,4.32,80.83,228,3006.9,2996.2,11.52,5795,91,0,-3.4,98,17.5,17.5,17.5,14.5,13,17.5,568,87.4,0,0.01,0.1,2.5,19.9,0,1,45.5,45.4,1,0,0,0,-3,-4.2,0,40,40,1,1,95,0.02,0,1,188.4,1,385,383.81,0,0,0,98,99.1,-0.06,0,0,0.76,0,-0.1,0.11,0
325.346,14.81,100,72.5,14.36,19.8,19.5,0.1,19.9,237.13,217,0,1256,34,4,93,12.63,12.72,187.5,189.1,-5.66,354.1,4.28,86.5,228,3020,2996.2,11.11,5842,92,0,-3.58,98,17.5,17.5,17.5,14.5,13.3,17.5,564,87.7,0,-0.01,0.1,2.5,19.8,0,1,46.6,46.5,1,0,0,0,-2.7,-4.2,0,40,40,1,1,95,0.02,0,1,187.7,1,386.8,387.92,0,0,0,97.6,98.4,-0.01,0,0,0.77,0,0,0.2,0
