﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
467.782,14.82,0,74.3,14.58,1.9,-0.5,-1.9,0,203.47,199,0,1571,34,4,115,17.18,14.69,12,12.5,-6.46,14.8,1.86,61.18,228,2282,2268.4,-0.15,3722,60,0,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.8,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,99,0,-0.01,1,12.5,1,16,15.75,0,0,0,25.3,25.3,-0.12,0,0,0.19,0,0,-2.4,0
467.892,14.82,0,74.3,14.5,1.8,-0.3,-1.7,0,203.11,199,0,1571,34,4,115,16.07,22.22,12,12.5,-6.46,15,1.87,62.06,228,2289,2268.4,0.06,3715,60,0,0.01,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,99,0,-0.01,1,12.6,1,15.9,15.72,0,0,0,25.3,25.3,-0.16,0,0,0.19,0,0,-2.2,0
467.992,14.82,0,74.3,14.52,1.7,-0.3,-1.7,0,202.75,199,0,1569,34,4,115,21.15,34.44,12,12.5,-6.46,15,1.86,61.53,228,2294.5,2268.4,0,3709,60,0,0.01,11.9,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.6,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,99,0,-0.01,1,12.6,1,15.9,15.7,0,0,0,25.3,25.3,-0.2,0,0,0.2,0,0,-2.1,0
468.092,14.82,0,74.3,14.52,1.7,-0.3,-1.6,0,202.75,199,0,1569,34,4,115,30,51.73,12,12.5,-6.46,14.9,1.87,61.35,228,2299.4,2268.4,0,3697,60,0,0.01,12.1,-3,-3,-2.5,-3,-2.5,-2.5,-48,100,0,0.01,-1.6,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,99,0,-0.01,1,12.6,1,15.9,15.68,0,0,0,25.3,25.3,-0.23,0,0,0.22,0,0,-1.95,0
468.192,14.82,0,74.3,14.5,1.6,-0.3,-1.5,0,202.57,199,0,1566,34,4,115,42.34,74.52,12,12.5,-6.46,14.9,1.87,61.7,228,2304.4,2268.4,0,3690,60,0,0.01,12.5,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.5,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.02,1,12.6,1,15.9,15.65,0,0,0,25.3,25.3,-0.26,0,0,0.23,0,0,-1.84,0
468.302,14.82,0,74.3,14.5,1.5,-0.3,-1.5,0,202.57,199,0,1566,34,4,115,60.39,104.53,12,12.5,-6.46,15,1.88,60.81,228,2308.4,2268.4,-0.03,3676,60,0,0.01,12.7,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.5,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.02,1,12.5,1,15.9,15.62,0,0,0,25.3,25.3,-0.29,0,0,0.24,0,0,-1.76,0
468.402,14.82,0,74.3,14.5,1.5,-0.2,-1.4,0,202.57,199,0,1564,34,4,115,79.75,133.51,12,12.5,-6.47,14.9,1.88,61,228,2313.1,2268.4,0.06,3676,60,0,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.4,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.02,1,12.6,1,15.8,15.58,0,0,0,25.3,25.3,-0.32,0,0,0.25,0,0,-1.65,0
468.502,14.82,0,74.3,14.54,1.4,-0.3,-1.4,0,202.21,199,0,1564,34,4,115,93.2,160.56,12,12.5,-6.47,14.9,1.88,61.35,228,2315.7,2268.4,0.09,3666,60,0,0.01,12.8,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.3,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.02,1,12.6,1,15.8,15.55,0,0,0,25.3,25.3,-0.34,0,0,0.25,0,0,-1.55,0
468.622,14.82,0,74.3,14.54,1.3,-0.3,-1.3,0,202.21,199,0,1562,34,4,115,102.4,183.57,12,12.5,-6.47,14.7,1.89,61,228,2318.6,2268.4,0.06,3654,59,0,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,-1.3,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.03,1,12.6,1,15.7,15.5,0,0,0,25.3,25.3,-0.37,0,0,0.26,0,0,-1.49,0
468.722,14.82,0,74.3,14.54,1.3,-0.3,-1.3,0,202.21,201,0,1562,34,4,115,110.27,203.41,12,12.5,-6.47,14.7,1.89,60.47,228,2322.9,2268.4,0.12,3642,59,0,0.01,13.1,-3,-3,-3,-3,-3,-3,-48,100,0,0.01,-1.2,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.03,1,12.6,1,15.7,15.46,0,0,0,25.3,25.3,-0.39,0,0,0.26,0,0,-1.39,0
468.822,14.82,0,74.3,14.54,1.3,-0.3,-1.2,0,201.85,201,0,1558,34,4,115,111.71,215.04,12,12.5,-6.47,14.7,1.89,60.12,228,2326.7,2268.4,0.03,3638,59,0,0.01,13.2,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.2,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.03,1,12.6,1,15.6,15.42,0,0,0,25.2,25.2,-0.41,0,0,0.26,0,0,-1.37,0
468.922,14.82,0,74.3,14.52,1.2,-0.3,-1.2,0,201.85,201,0,1558,34,4,115,126.23,222.18,12,12.5,-6.47,14.6,1.89,60.29,228,2329,2268.4,0.09,3629,59,0,0.01,13.4,-3,-3,-3,-3,-3,-3,-47,100,0,0,-1.2,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.04,1,12.5,1,15.6,15.37,0,0,0,25.2,25.2,-0.44,0,0,0.26,0,0,-1.29,0
469.022,14.82,0,74.3,14.5,1.2,-0.2,-1.2,0,201.85,201,0,1557,34,4,115,141.01,227.21,12,12.5,-6.47,14.6,1.89,60.12,228,2333.7,2268.4,0.03,3622,59,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-47,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.04,1,12.5,1,15.6,15.34,0,0,0,25.2,25.2,-0.46,0,0,0.26,0,0,-1.24,0
469.121,14.82,0,74.3,14.52,1.2,-0.3,-1.1,0,201.67,201,0,1557,34,4,115,155.18,229.81,12,12.5,-6.47,14.6,1.89,59.93,228,2336.6,2268.4,0,3614,58,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-47,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.04,1,12.5,1,15.5,15.3,0,0,0,25.2,25.2,-0.48,0,0,0.27,0,0,-1.19,0
469.223,14.82,0,74.3,14.52,1.2,-0.3,-1.1,0,201.31,201,0,1555,34,4,115,163.17,232.47,12,12.5,-6.47,14.6,1.9,59.93,228,2340.3,2268.4,0.03,3604,58,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-47,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.04,1,12.6,1,15.5,15.27,0,0,0,25.2,25.2,-0.5,0,0,0.27,0,0,-1.16,0
469.323,14.82,0,74.3,14.52,1.2,-0.3,-1.1,0,201.67,201,0,1555,34,4,115,175.03,233.37,12,12.5,-6.47,14.5,1.89,60.12,228,2342.9,2268.4,0.2,3600,58,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-47,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.05,1,12.6,1,15.5,15.22,0,0,0,25.2,25.2,-0.52,0,0,0.27,0,0,-1.12,0
469.422,14.82,0,74.3,14.46,1.1,-0.3,-1.1,0,201.67,201,0,1553,34,4,115,198.06,234.28,12,12.5,-6.47,14.5,1.89,59.93,228,2345,2268.4,0.06,3586,58,0,0.01,13.5,-3,-3,-3,-3,-3,-3,-46,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.05,1,12.5,1,15.4,15.18,0,0,0,25.2,25.2,-0.54,0,0,0.27,0,0,-1.08,0
469.521,14.82,0,74.3,14.5,1.1,-0.3,-1.1,0,201.67,201,0,1553,34,4,115,218.16,234.28,12,12.5,-6.47,14.4,1.89,59.04,228,2348.2,2268.4,0.06,3577,58,0,0.01,13.6,-3,-3,-3,-3,-3,-3,-46,100,0,0,-1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,100,0,-0.05,1,12.5,1,15.4,15.15,0,0,0,25.2,25.1,-0.56,0,0,0.27,0,0,-1.06,0
469.622,14.82,69.7,74.3,13.86,1.1,-0.5,-1,0,201.31,201,0,1549,34,4,115,234.28,235.2,21.8,26.7,-6.47,25.1,1.88,59.58,228,2278.5,2331.3,0,3580,58,0,0.01,16.6,4.6,25.4,25.1,25.4,4.6,25.4,-16,100,0,0.02,-0.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1,1,100,0,0.11,1,57.4,1,75.6,39.62,0,0,0,43.1,53.7,1.31,0,0,0.07,0,0,-1.18,0
469.721,14.82,100,74.3,14.18,0,-1.2,0.8,2.4,201.31,201,0,1549,34,4,115,175.03,34.02,75,87.9,-6.47,87.6,1.81,94.46,228,2457.8,2546.3,-0.85,3758,58,0,0.01,51.9,2.9,2.2,1.1,2.2,2,0.2,146,100,0,0.8,5,1.19,6.7,0,1,14.5,0.8,1,0,0,0,0,0,0,40,40,1,1,100,0.01,0.02,1,81.5,1,155.9,96.76,0,0,0,57.7,60.7,0.36,0,0,3.45,0.31,0,13.42,0
469.849,14.82,100,74.3,14.4,1.5,0.8,13.2,15.8,201.13,201,0,1551,34,4,115,20.4,15.35,87,179.9,-6.47,103.6,2.11,69.85,228,2569.5,2628.1,-0.88,3616,58,0,0.01,95.5,15.5,15.5,15.5,15.5,15.5,15.5,266,100,0,0.41,14.3,1.78,16.1,0,1,34.9,8.1,1,0,0,0,0,0,0,40,40,1,1,100,0.02,0.03,1,93.7,1,222.1,182.82,0,0,0,59.5,63,0.37,0,0,2.43,1.28,0,25.56,0
469.952,14.82,100,74.3,14.36,4,3.3,13.1,16.3,200.77,201,0,1551,34,4,115,18.1,14.64,102,181.9,-6.47,121.8,2.4,74.1,228,2650.1,2697.1,-1.03,3693,58,0,0.01,97.8,14.5,14.5,15,14.5,15,14.5,316,100,0,-0.18,12.3,2.03,16.6,0,1,41.9,14.4,1,0,0,0,0,0,0,40,40,1,1,100,0.03,0.02,1,110,1,228.5,218.58,0,0,0,65.2,68.2,0.26,0,0,2.27,0,0,27.42,0
470.052,14.82,100,74.3,14.44,6.8,5.9,11.1,16.6,200.41,201,0,1557,34,4,115,17.58,14.69,118.5,184.7,-6.47,142.4,2.75,75.17,228,2702.9,2739.5,-1.06,3700,59,0,0.01,98.1,12.5,12.5,13,12.5,13,12.5,368,100,0,-0.28,9.7,2.11,16.8,0,1,44.3,16.1,1,0,0,0,0,0,0,40,40,1,1,100,0.03,0.01,1,129,1,234,231.29,0,0,0,72.1,74.7,0.18,-0.6,0,1.83,0,0,28.24,0
470.152,14.82,100,74.3,14.38,10.7,9.3,7.3,16,199.87,201,0,1557,34,4,115,16.26,14.69,140.2,180,-6.47,170.1,3.18,74.46,228,2746.7,2776,-1.03,3771,59,0,0.01,98.1,13,13,13,13,13,13,438,100,0,-0.45,5.2,2.13,16.1,0,1,36.8,16.4,1,0,0,0,0,0,0,40,40,1,1,100,0.03,0.01,1,152.3,1,234,233.63,0,0,0,83.3,86,0.14,-0.6,0,1.34,0,0,20.39,0
470.252,14.82,100,74.3,14.3,15.2,13.8,2.9,16.3,199.33,201,0,1560,34,4,113,15.16,14.1,167.2,181.1,-6.47,206.6,3.78,73.04,228,2808.2,2807.4,-1.03,3818,60,0,0.01,98.1,13,13,13,13,13,13,543,97.9,0,-0.37,1.1,2.14,16.6,0,1,18.5,16.9,1,0,0,0,0,0,0,40,40,1,1,100,0.03,-0.01,1,182.2,1,243,237.91,0,0,0,96.3,97.8,-0.17,-0.6,0,0.66,-0.38,0,1.98,0
470.351,14.82,100,74.3,14.3,18.4,18,-1.2,16.6,198.97,201,0,1560,34,4,113,14.32,13.87,191.2,183,-6.47,240.9,4.08,80.29,228,2879.3,2834.3,14.19,3903,61,0,3.26,93.9,9.6,8.8,10,8.6,9.4,10,620,74.3,0,-0.1,-1.4,2.16,16.6,0,1,13.5,17.6,1,0,0,0,0,0,0,40,40,1,1,100,0.03,-0.04,1,185.6,1,248.5,243.11,0,0,0,101.4,99.5,-0.51,-0.7,131072,0.55,-0.16,0,-3.92,0
470.452,14.82,100,74.3,14.26,16.3,16.2,-0.8,16.6,198.97,201,0,1555,34,4,113,14.13,13.83,178.5,182.6,-6.47,228.2,3.81,75.7,228,2950.7,2857.5,15.48,3906,62,0,3.76,74.9,10.5,14,14,14,14,14,625,87,0,0.21,0.4,2.17,16.6,0,1,19,18,1,-3,0,0,0,0,0,40,40,1,1,100,0.02,-0.05,1,175.2,1,249.2,246.99,0,0,0,97.6,94.8,-0.55,-0.7,0,0.79,0.3,0,0.66,0
470.554,14.82,100,74.3,14.36,16.1,15.5,0.9,16.6,199.33,201,0,1555,34,4,111,14.06,13.82,174.8,181.8,-6.47,224.9,3.86,77.12,228,2940.5,2877.6,7.18,3960,62,0,4.45,85.5,11,14,14,14,14,14,600,90.4,0,-0.05,0.6,2.17,16.7,0,1,19.3,18.3,1,-3,0,0,0,0,0,40,40,1,1,100,0.01,-0.02,1,178.3,1,251.6,249.47,0,0,0,98,96.8,-0.3,-0.7,0,0.74,-0.2,0,1.13,0
470.662,14.82,100,74.3,14.38,17.3,16.8,0.2,16.9,199.87,201,0,1533,34,4,111,13.96,13.82,181.5,182.3,-6.47,237.5,4.02,76.06,228,2934.4,2896.1,7.83,4045,63,0,4.81,87.9,11.5,14.5,11.5,14.5,14.5,14.5,616,88.5,0,-0.09,-0.3,2.19,17.1,0,1,17.8,18.9,1,-3,0,-3,0,0,0,40,40,1,1,100,0.01,-0.01,1,185.3,1,258.1,253.96,0,0,0,101.3,99.8,-0.26,-0.7,131072,0.64,-0.14,0,-1.01,0
470.761,14.82,100,74.3,14.26,18,17.7,-0.7,17.3,200.77,201,0,1533,34,4,111,13.85,13.8,186,183.6,-6.47,246,4.01,76.06,228,2948.9,2910.6,12.58,4104,64,131072,4.95,89.5,11,14,11,14,14,14,623,83.5,0,0.03,-0.4,2.21,17.5,0,1,18.4,19.7,1,-3,0,-3,0,0,0,40,40,1,1,100,0,-0.01,1,184.8,1,264.7,259.45,0,0,0,101.9,100.5,-0.19,-0.8,131072,0.65,0.03,0,-1.34,0
470.861,14.82,100,74.3,14.32,17.5,17.2,-0.1,17.6,201.85,201,0,1503,34,4,111,13.87,13.77,182.2,185.2,-6.47,245.3,3.98,76.23,228,2941.4,2923.1,10.67,4146,65,0,5.38,91.2,11.3,14,11,14,14,14,618,88,0,0.08,0.3,2.23,17.8,0,1,21.2,20.5,1,-2.7,0,-3,0,0,0,40,40,1,1,100,0,-0.01,1,181.9,1,268.4,265.15,0,0,0,100.8,99.4,-0.14,-0.9,0,0.7,0.12,0,0.57,0
470.961,14.82,100,74.3,14.38,17.5,17.2,0.4,17.9,203.47,201,0,1503,34,4,111,13.69,13.74,182.2,186.1,-6.47,247.3,4.03,76.06,228,2949.8,2933.8,9,4200,66,0,5.16,92.6,11.3,14,11,14,14,14,613,88.7,0,0,0.4,2.25,18,0,1,22,21.2,1,-2.7,0,-3,0,0,0,40,40,1,1,100,-0.01,-0.01,1,183.9,1,273.4,270.36,0,0,0,101.2,99.1,-0.21,-1.1,0,0.69,0,0,0.77,0
471.062,14.82,100,74.3,14.38,18.4,17.8,0.3,18.2,204.91,203,0,1461,34,4,111,13.7,13.71,185.2,187.1,-6.47,254.8,4.1,79.06,228,2940.8,2942.8,8.97,4262,66,0,5.18,93.8,11.3,14,11.5,14.5,14.5,14.5,616,87.9,0,-0.03,0.2,2.27,18.4,0,1,22.2,22,1,-2.7,0,-2.7,0,0,0,40,40,1,1,100,-0.01,0,1,186.9,1,279.5,275.98,0,0,0,102.5,101.4,0.1,-1.5,0,0.68,-0.09,0,0.31,0
471.191,14.82,100,74.3,14.32,18.9,18.4,0.1,18.5,206.35,203,0,1461,34,4,111,13.64,13.67,187.5,188.5,-6.47,261.9,4.13,77.12,228,2962.8,2950.9,9.41,4316,68,0,5.17,94.6,11.3,14,11.3,14,14,13.8,620,87.4,0,-0.01,0,2.3,18.8,0,1,23.2,23.2,1,-2.3,0,-2.7,0,0,0,40,40,1,1,100,0,0.01,1,189.4,1,287.8,284.32,0,0,0,103.4,102.7,0.16,-2,0,0.68,0,0,-0.01,0
471.292,14.82,100,74.3,14.26,19.4,18.8,0,19,208.15,203,0,1414,34,4,111,13.58,13.62,189.8,190.7,-6.47,269.4,4.21,77.46,228,2954.7,2959.4,9.56,4396,68,0,5.01,96,11.2,13,10.8,13,12.9,13.1,620,87.4,0,0,0,2.32,19.1,0,1,24.2,24.2,1,-2.3,0,-2.7,0,0,0,40,40,1,1,100,0,0.01,1,191.1,1,293.4,291.09,0,0,0,104.1,103.9,0.24,-2.2,0,0.69,0,0,-0.02,0
471.392,14.82,100,74.3,14.3,19.6,19.1,0,19.3,209.95,203,0,1364,34,4,111,13.52,13.59,191.2,191.7,-6.47,274.4,4.25,80.12,228,2949.5,2964.9,9.64,4448,70,0,4.86,96.5,11.2,12.8,10.3,12.8,12.8,12.3,622,87.3,0,0.01,0,2.34,19.5,0,1,25.2,25.2,1,-2.3,0,-2.7,0,0,0,39,39,0.96,0.96,100,0,0.01,0.96,191.8,0.96,299.5,297.72,0,0,0,104.4,104.4,0.22,-2.3,0,0.69,0,0,0.04,0
471.491,14.82,100,74.3,14.3,19.4,19.4,0.1,19.7,212.11,203,0,1364,34,4,109,13.47,13.55,191.2,194.1,-6.47,279.3,4.3,80.83,228,2948.9,2969.8,9.79,4499,70,0,4.63,97.2,10.2,11.9,10.2,11.8,11.9,11.9,619,87.2,0,0.02,0.2,2.36,19.8,0,1,26.4,25.9,1,-2.3,0,-2.3,0,0,0,39,39,0.96,0.96,100,0,0,0.96,192.6,0.96,305,302.43,0,0,0,104,103.4,-0.01,-2.4,0,0.69,0.02,0,0.39,0
471.592,14.82,100,74.3,14.32,19.6,19.5,0.2,19.9,213.91,203,0,1315,34,4,109,13.48,13.52,191.2,194.7,-6.47,283.6,4.29,77.29,228,2950.1,2973.9,9.79,4550,71,0,4.66,97.6,10.7,12.5,10.7,12.5,12.4,12.4,620,87,0,0,0.2,2.38,20,0,1,26.8,26.4,1,-1.9,0,-2.3,0,0,0,39,39,0.96,0.96,100,0.01,0,0.96,193.4,0.96,310.1,304.5,0,0,0,104.4,104.1,0.08,-2.4,0,0.68,0,0,0.41,0
471.692,14.82,100,74.3,14.32,20.1,19.6,0.2,20,216.07,203,0,1315,34,4,109,13.42,13.48,191.2,195.1,-6.47,287.9,4.3,79.23,228,2983.7,2977.3,10.09,4618,72,0,4.51,98.1,11.1,12.5,10.7,12.5,12.5,12.5,618,86.6,0,0,0.2,2.4,20.1,0,1,27.5,27,1,-1.9,0,-2.3,0,0,0,39,39,0.96,0.96,100,0.01,0,0.96,193.6,0.96,315,307.14,0,0,0,104.5,104.2,0,-2.4,0,0.68,0,0,0.44,0
471.791,14.82,100,74.3,14.36,20.2,19.7,0.3,20.2,218.05,203,0,1272,34,4,109,13.37,13.44,191.2,195.7,-6.47,291.5,4.32,78.71,228,2960.5,2980.5,10.2,4674,73,0,4.37,98,11.1,12.5,10.7,12.5,12.5,12.5,616,86.7,0,0.01,0.3,2.42,20.2,0,1,28.6,28,1,-1.9,0,-2.3,0,0,0,39,39,0.96,0.96,100,0.01,0.01,0.96,193.6,0.96,319.9,310.4,0,0,0,104.4,104.6,0.16,-2.4,0,0.68,0,0,0.63,0
471.892,14.82,100,74.3,14.32,19.6,19.7,0.4,20.3,220.21,203,0,1272,34,4,109,13.33,13.39,191.2,196.2,-6.47,294.7,4.29,80.66,228,2962.3,2983.1,10.29,4724,74,0,4.21,97.9,11.1,12.5,11.1,12.6,12.5,12.5,614,86.9,0,0.02,0.5,2.43,20.4,0,1,30.1,29,1,-1.9,0,-1.9,0,0,0,39,39,0.96,0.96,100,0.01,0,0.96,193.3,0.96,324.3,314,0,0,0,104.3,104.5,0.13,-2.3,0,0.69,0.03,0,0.99,0
471.992,14.82,100,74.3,14.22,19.6,19.7,0.5,20.4,222.55,203,0,1234,34,4,109,13.28,13.35,191.2,196.8,-6.47,297.6,4.29,80.12,228,2966.3,2985.5,10.11,4774,75,0,4.08,97.9,11.1,12.5,11.1,12.5,12.4,12.5,611,87.2,0,0,0.6,2.45,20.5,0,1,31.4,30.1,1,-1.5,0,-1.9,0,0,0,39,39,0.96,0.96,100,0.01,0,0.96,193.5,0.96,328.4,317.89,0,0,0,104.3,104.7,0.12,-2.3,0,0.7,0,0,1.21,0
472.093,14.82,100,74.3,14.26,19.7,19.8,0.6,20.5,225.25,203,0,1234,34,4,108,13.21,13.31,191.2,197.3,-6.47,301.4,4.3,75.87,228,2968.1,2987.2,9.79,4822,76,0,3.94,98,11.5,12.5,11.1,12.5,12.5,12.5,610,87.9,0,0,0.6,2.46,20.6,0,1,32.7,31.3,1,-1.5,0,-1.9,0,0,0,39,39,0.96,0.96,100,0.02,0,0.96,193.8,0.96,333.3,322.06,0,0,0,104.3,105.1,0.16,-2.3,0,0.7,0,0,1.35,0
472.191,14.82,100,74.3,14.3,19.8,19.8,0.6,20.6,227.59,203,0,1207,34,4,108,13.16,13.27,191.2,198,-6.47,305.7,4.32,81.89,228,2958.5,2988.9,9.76,4882,76,0,3.65,98,11.5,12.5,11.1,12.3,12.3,12.5,607,87.8,0,-0.01,0.6,2.47,20.7,0,1,33.9,32.5,1,-1.5,0,-1.9,0,0,0,39,39,0.96,0.96,100,0.02,0.01,0.96,194.6,0.96,338.1,326.54,0,0,0,104.4,105.8,0.26,-2.3,0,0.71,0,0,1.32,0
472.295,14.82,100,74.3,14.26,20.5,19.9,0.6,20.7,230.29,203,0,1207,34,4,108,13.09,13.22,191.2,198.4,-6.47,309.8,4.34,78,228,2949.2,2990.7,9.76,4942,78,0,3.3,98,11.5,12.5,11.5,12.5,12.5,12.5,608,87.7,0,0,0.6,2.49,20.8,0,1,35.2,33.8,1,-1.5,0,-1.5,0,0,0,39,39,0.96,0.96,100,0.02,0.01,0.96,194.9,0.96,342.4,331.19,0,0,0,104.4,105.9,0.21,-2.3,0,0.73,0,0,1.39,0
472.408,14.82,100,74.3,14.32,20.3,20.1,0.6,20.8,232.63,203,0,1189,34,4,108,13.05,13.18,191.2,199.1,-6.47,315,4.39,79.06,228,2956.5,2991.6,9.64,5001,78,0,2.94,98.1,11.5,12.5,11.5,12.5,12.5,12.5,605,87.7,0,0,0.6,2.5,20.9,0,1,36.6,35.2,1,-1.2,0,-1.5,0,0,0,39,39,0.96,0.96,102,0.03,0.01,0.96,195.6,0.96,347.6,336.49,0,0,0,104.4,106.8,0.33,-2.3,0,0.73,0,0,1.32,0
472.511,14.82,100,74.3,14.32,20.3,20.1,0.5,20.7,234.79,203,0,1189,34,4,108,12.98,13.13,191.2,198.2,-6.47,319.4,4.39,74.81,228,2959.4,2992.4,9.68,5052,79,0,2.52,97.9,12.3,13.1,12,13,13.1,13.1,605,87.6,0,-0.02,0.4,2.51,20.6,0,1,37.2,36.5,1,-1.2,0,-1.5,0,0,0,39,39,0.96,0.96,102,0.04,0.01,0.96,195.8,0.96,349.6,341.51,0,0,0,104.2,107.4,0.39,-2.2,0,0.74,-0.1,0,0.74,0
472.612,14.82,100,74.3,14.3,20.6,20.2,0.3,20.6,237.13,203,0,1180,34,4,108,12.95,13.11,191.2,197.9,-6.47,322.6,4.33,80.48,228,2947.2,2993.3,9.64,5107,80,0,2.13,97.9,12.3,13.1,12,13.1,13.1,13.1,602,87.6,0,-0.01,0.3,2.51,20.6,0,1,38.1,37.5,1,-1.2,0,-1.2,0,0,0,39,39,0.96,0.96,102,0.04,0.01,0.96,195.8,0.96,352.9,345.81,0,0,0,103.8,107,0.28,-2.2,0,0.74,0,0,0.55,0
472.712,14.82,100,74.3,14.3,20.6,20.2,0.3,20.6,239.47,203,0,1180,34,4,108,12.93,13.09,191.2,197.6,-6.47,325.6,4.31,78,228,2944.6,2994.2,9.73,5160,81,0,1.77,98,12.3,13.1,12.3,13.1,13.1,13.1,601,87.7,0,0,0.3,2.52,20.6,0,1,39.1,38.6,1,-1.2,0,-1.2,0,0,0,39,39,0.96,0.96,102,0.05,0,0.96,195.6,0.96,355.6,349.99,0,0,0,103.4,106.6,0.17,-2.2,0,0.75,0,0.1,0.52,0
472.811,14.82,100,74.3,14.32,20.5,20.1,0.2,20.6,241.81,203,0,1180,34,4,108,12.93,13.08,191.2,197.1,-6.48,327.9,4.36,80.83,228,2953.6,2995,9.59,5216,81,0,1.42,98,13.3,14,13.3,14,14,14,600,87.8,0,-0.01,0.2,2.52,20.5,0,1,39.9,39.5,1,-0.8,0,-1.2,0,0,0,40,40,1,1,102,0.05,0,1,195.3,1,357.8,353.91,0,0,0,103.6,107.2,0.16,-2.2,0,0.76,0,0.2,0.37,0
