﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
428.274,14.82,14.6,73.4,14.52,1.6,-0.7,-1.5,0,180.79,207,0,981,33,4,115,14.57,14.7,26.2,26.2,-4.84,26.1,1.83,61.53,230,2662.3,2678,15.13,3046,49,0,0.95,16.4,18.9,17.7,17.5,17.9,20.4,17.7,58,79,0,0.01,-1.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.02,0.01,1.02,26.6,1.02,27.5,28.95,0,0,0,36.8,36.8,0.11,0,0,0.12,0,0,-1.92,0
428.377,14.82,14.6,73.4,14.52,1.4,-1,-1.4,0,180.61,207,0,979,33,4,115,14.73,14.7,26.2,26.1,-4.84,26.3,1.82,62.06,230,2629,2644.3,15.45,3058,49,0,1.05,16.8,18,17.9,18,17.9,18.2,18,55,78.9,0,0.01,-1.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.02,0.01,1.02,26.8,1.02,27.9,28.51,0,0,0,36.4,36.9,0.13,0,0,0.11,0,0,-1.61,0
428.477,14.82,6.6,73.4,14.44,1.3,-0.9,-1.2,0,180.25,207,0,979,33,4,115,14.2,14.7,25.5,24.6,-4.84,25.2,1.84,63.66,230,2592.4,2605.2,3.2,3056,49,0,0.01,17.4,15.8,17.9,19.4,15.8,21.3,20,58,100,0,0.01,-1.2,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.03,0,1.02,17.4,1.02,14.6,23.46,0,0,0,34.3,32.5,-0.05,0,0,0.2,0,0,-1.37,0
428.577,14.82,0,73.4,14.5,1.3,-0.2,-1.2,0,180.25,207,0,977,33,4,115,13.94,14.7,12,12.8,-4.84,12.5,1.87,44,230,2510.6,2535,-1.18,3032,49,0,0.01,12.2,16.2,18,17,15.2,17.1,18,4,100,0,0,-1.2,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.03,0.01,1.02,13.7,1.02,13.2,16.4,0,0,0,30.8,31.3,0.22,0,0,0.21,0,0,-1.34,0
428.677,14.82,0,73.4,14.52,1.2,-0.4,-1.2,0,180.07,207,0,977,33,4,115,13.96,14.7,12,12.4,-4.84,12.3,1.85,47.72,230,2484.2,2486.8,-1.35,3006,49,0,0.01,10.1,-1,-1.4,0.5,-1.2,-1,0.4,-13,100,0,0,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.03,0,1.02,12.4,1.02,13,14.23,0,0,0,30.2,29.8,-0.09,0,0,0.21,0,0,-1.23,0
428.777,14.82,0,73.4,14.58,1.2,-0.6,-1.1,0,179.71,207,0,975,33,4,115,14.14,14.7,12,12.4,-4.84,12,1.85,61.7,230,2465.6,2448,-0.71,3060,49,0,-6.14,9.9,-5.2,-6.4,-5.8,-4.6,-5.8,-6.4,-20,100,0,0.01,-1.1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.03,-0.01,1.02,12.2,1.02,13,13.58,0,0,0,29.6,29.1,-0.11,0,0,0.21,0,0,-1.12,0
428.899,14.82,0,73.4,14.6,1.2,-0.7,-1.1,0,179.71,207,0,975,33,4,115,14.26,14.7,12,12.4,-4.84,11.9,1.84,57.99,230,2432.6,2415.8,-0.73,3034,50,0,-5.4,10.2,-12.4,-11.8,-10.6,-11.8,-12.4,-11.2,-24,100,0,0,-1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.02,-0.01,1.02,12.1,1.02,13,13.4,0,0,0,29.5,29.1,-0.1,0,0,0.22,0,0,-1.05,0
429.007,14.82,6.6,73.4,14.6,1.1,-0.7,-1,0,179.53,207,0,972,33,4,115,14.14,14.7,12,12.4,-4.84,11.9,1.85,53.2,230,2396,2386.2,-0.82,3057,49,0,0.01,10.4,-5,-5,-5,-5,-5,-5,-32,100,0,0,-1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.02,0,1.02,13.9,1.02,15.9,14.1,0,0,0,28.3,28.9,0.06,0,0,0.18,0,0,-1.04,0
429.107,14.82,8.9,73.4,14.44,1.1,-0.8,-1,0,179.53,207,0,972,33,4,115,14.44,14.92,15,15.6,-4.84,14.9,1.84,58.33,230,2341.5,2368.5,-0.73,3038,49,0,0.01,12.2,-8.5,-8.5,-8,-8.5,-7.5,-8.5,-34,100,0,0,-1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,115,0.03,0.01,1.02,15.4,1.02,16.4,15.99,0,0,0,31.1,32,0.12,0,0,0.18,0,0,-1.03,0
429.207,14.82,10.6,73.4,14.5,1.1,-0.7,-1,0,179.53,207,0,970,33,4,115,15.31,16.74,15.8,16,-4.84,15.4,1.83,56.56,230,2341.8,2350.5,-0.73,3048,49,0,-4.74,12.6,-8.5,-8,-9,-8.5,-9,-9,-28,100,0,0,-1,1,0,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.03,0,1.02,16.8,1.02,18.4,17.28,0,0,0,31.1,32.2,0.07,0,0,0.17,0,0,-1,0
429.307,14.82,14.9,73.4,14.44,1.1,-0.8,-1,0,179.35,207,0,970,33,4,115,15.64,15.93,18,19.2,-4.84,18.4,1.83,52.14,230,2329.6,2342.4,-0.71,3040,49,0,-1.58,14.2,-8.8,-9.1,-9.4,-8.8,-8.8,-9.4,-26,100,0,0,-1,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.03,0.02,1.02,21.9,1.02,24.7,21.08,0,0,0,33.2,37.8,0.27,0,0,0.14,0,0,-0.99,0
429.417,14.82,19.5,73.4,14.4,1,-1,-0.9,0,178.99,207,0,968,33,4,115,14.64,14.91,28.5,28.1,-4.84,28.3,1.82,60.81,230,2373.7,2427.1,-0.94,3062,49,0,0.01,18.1,-5.7,-4.9,-5.3,-6.1,-5.3,-4.9,-4,100,0,0,-0.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.04,0.01,1.02,34.2,1.02,37.9,30.91,0,0,0,37.9,44.1,0.23,0,0,0.1,0,0,-0.94,0
429.518,14.82,24.2,73.4,14.38,1,-1.1,-0.9,0,178.99,207,0,968,33,4,115,14.3,14.54,41.2,43.1,-4.84,41.4,1.82,75.52,230,2567.2,2598.2,-1.29,3117,49,0,1.09,24.2,5.7,3.3,8.2,3.3,5.7,8.2,38,100,0,0,-0.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.04,0.01,1.02,48.7,1.02,54.2,44.91,0,0,0,43.8,48.9,0.19,0,0,0.08,0,0,-0.95,0
429.617,14.82,24.5,73.4,14.46,1,-1,-0.9,0,178.99,207,0,968,33,4,115,14.15,14.63,54,53.5,-4.84,53.8,1.82,81.37,230,2666.7,2694.2,-1.26,3114,49,0,0.01,29.3,15,13.4,11.8,15,10.2,10.8,122,100,0,-0.02,-1,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.04,0.01,1.02,54,1.02,58.7,54.95,0,0,0,46.8,51.5,0.21,0,0,0.09,-0.01,0,-1.22,0
429.717,14.82,24.5,73.4,14.6,1.5,-0.6,-1.2,0,178.81,207,0,968,33,4,115,14.29,14.67,55.5,55.5,-4.84,55.7,1.85,76.06,230,2724.1,2750.8,-1.12,3074,50,0,0.02,29.7,20.5,20.5,20.5,20.5,20.5,20.5,164,99.6,0,-0.05,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.05,0,1.02,56,1.02,60.5,59.25,0,0,0,48.1,51.8,0.03,0,0,0.08,-0.02,0,-2.28,0
429.817,14.82,27.5,73.4,14.4,2,-0.4,-1.7,0,178.81,207,0,970,33,4,115,14.69,14.69,56.2,59,-4.84,57.3,1.91,72.69,230,2796.6,2790.8,-0.79,3114,50,0,1.92,28,20.5,20.5,20.5,20.5,20.5,20.5,168,98.9,0,-0.05,-2,1,0,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.05,0,1.02,58.4,1.02,73.9,66.23,0,0,0,49.4,52.6,-0.04,0,0,0.08,-0.03,0,-3.69,0
429.918,14.82,35.4,73.4,14.6,2.1,0.6,-1.1,2.5,178.81,207,0,970,33,4,115,14.95,14.7,66,81.7,-4.84,67.5,2,77.46,230,2817.2,2820.7,0.03,3141,50,0,4.2,42.2,20,18.5,19,18.5,19.5,19,178,96.6,0,0.65,2.7,1.18,6.3,0,1,5.5,0.7,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.05,0.02,1.02,74.6,1.02,121.3,91.03,0,0,0,55.9,60.9,0.29,0,0,1.4,0.25,0,4.52,0
430.017,14.82,50,73.4,14.54,2.8,2.2,7.2,11.9,178.27,207,0,973,33,4,115,14.95,14.7,81.8,140.1,-4.84,83.7,2.24,77.64,230,2827.4,2850.9,-1.82,3167,50,0,6.65,91,14.3,9.4,14.5,8.7,14.5,14.5,226,100,0,1.19,13.4,1.71,17.6,0,1,27.1,5.1,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.05,0.01,1.02,91.5,1.02,191.6,149.84,0,0,0,62.4,66.6,0.16,0,0,1.52,0.86,0,21.14,0
430.117,14.82,64.6,73.4,14.54,4.2,3.5,14.4,17.8,178.27,207,0,973,33,4,115,15.11,14.7,96.8,180,-4.84,99.9,2.4,76.06,230,2855.2,2873.8,-1.59,3204,51,0,9.24,97.5,15,15.5,15.3,15,15,15.5,298,100,0,-0.16,13.5,2.04,17.4,0,1,33.6,11.6,1,0,0,0,0,0,0,41,41,1.02,1.02,113,0.05,0,1.02,104,1.02,194.3,185.55,0,0,0,68.8,72.8,0.07,0,0,1.54,0,0,22.01,0
430.217,14.82,76.1,73.4,14.46,6,5.2,12.2,17.2,177.73,207,0,977,33,4,115,14.59,14.7,109.5,180.6,-4.84,114.5,2.65,82.08,230,2881,2891.5,-1.76,3235,52,0,9.37,98.1,14.5,11,14,14,14.5,14,349,100,0,-0.22,11.1,2.14,17.2,0,1,37.7,14.8,1,0,-3,0,0,0,0,41,41,1.02,1.02,113,0.06,0,1.02,116.4,1.02,198.4,200.15,0,0,0,73.6,77.5,0.01,0,0,1.64,0,0,22.88,0
430.337,14.82,95,73.4,14.46,8.9,7.9,9.4,17,177.55,207,0,977,33,4,115,14.26,14.7,126.8,181.9,-4.84,134.2,3,74.64,230,2913.8,2909.2,-1.73,3292,52,0,7.23,98.1,14,11,14,11,14,14,408,100,0,-0.36,7.5,2.17,16.5,0,1,38.8,15.4,1,0,-3,0,-5.3,0,0,41,41,1.02,1.02,113,0.06,0,1.02,136.5,1.02,200.3,206.91,0,0,0,83.6,87.3,0,0,0,1.67,0,0,23.43,0
430.457,14.82,100,73.4,14.44,12.8,11.6,5.1,16.5,177.37,207,0,982,33,4,113,14.15,14.28,149.2,178.3,-4.84,161.2,3.49,79.23,230,2943.1,2924.3,-1.88,3346,53,0,7.27,98,11.5,11.5,14.5,9.2,11.5,14.5,489,100,0,-0.35,3.4,2.16,16.5,0,1,26.8,15.5,1,-3,-6,0,-5.3,-3,0,41,41,1.02,1.02,113,0.05,-0.01,1.02,161.6,1.02,207,210.45,0,0,0,93.7,96.2,-0.23,0,0,1.09,0,0,11.3,0
430.557,14.82,100,73.4,14.46,16.8,15.3,1.6,16.6,177.37,207,0,982,33,4,113,13.63,13.93,172.5,179.1,-4.84,189.5,3.94,75.87,230,2991.3,2934.7,-0.97,3402,53,0,6.54,98,7.5,8,13.8,6.8,10.5,14,565,90.2,0,-0.29,0.2,2.16,16.8,0,1,15.7,15.7,1,-6,-6,-0.8,-7.2,-3,-0.8,41,41,1.02,1.02,113,0.05,-0.02,1.02,184.8,1.02,214.7,214.84,0,0,0,103.2,104.3,-0.33,0,0,0.68,-0.28,0,0.24,0
430.657,14.82,100,73.4,14.46,17.8,17.7,-0.8,17,177.55,207,0,990,33,4,113,13.35,13.86,186,181.9,-4.84,208.3,4.01,76.58,230,3004,2943.7,11.93,3478,55,0,5.09,97.9,5.2,7.5,8.5,6.3,10.4,10,608,85.1,0,0.04,-0.6,2.18,17.1,0,1,14.7,16.1,1,-8.3,-6,-3.8,-7.2,-3,-1.9,41,41,1.02,1.02,113,0.04,-0.04,1.02,183.9,1.02,221.1,221.26,0,0,0,104.4,103.5,-0.48,0,131072,0.69,0.02,0,-1.42,0
430.757,14.82,100,73.4,14.44,17.1,17,-0.3,17.2,178.27,207,0,990,33,4,113,13.7,13.84,181.5,182.6,-4.84,206.6,3.96,80.12,230,3022.3,2951.5,7.36,3516,55,0,5.39,98,4.6,8,9.7,6.8,10.5,11.6,603,90,0,0.04,-0.1,2.19,17.2,0,1,16.7,16.7,1,-9.4,-6,-3.8,-7.2,-3,-1.9,41,41,1.02,1.02,113,0.03,-0.04,1.02,182.1,1.02,224.5,226.44,0,0,0,103,101.3,-0.49,0,0,0.77,0.05,0,-0.06,0
430.857,14.82,100,73.4,14.46,17.5,17.2,-0.1,17.2,179.35,207,0,1000,33,4,113,13.61,13.84,183,182.5,-4.84,211.7,4.01,74.1,230,3021.1,2958.2,6.77,3570,57,131072,4.77,97.9,4.6,8,10.2,6.8,11.3,12.1,602,90.2,0,-0.03,-0.2,2.2,17.2,0,1,16.6,17.2,1,-9.4,-5.7,-3.8,-7.2,-2.7,-1.9,41,41,1.02,1.02,113,0.03,-0.03,1.02,184.8,1.02,228.3,230.57,0,0,0,103.5,102.1,-0.42,0,131072,0.72,-0.07,0,-0.55,0
430.957,14.82,100,73.4,14.46,18,17.7,-0.5,17.2,180.61,207,0,1000,33,4,113,13.65,13.84,186,182.5,-4.84,218.4,4.07,73.93,230,3021.7,2964,7.12,3632,57,131072,4.36,97.9,4.6,8.3,10.2,7.2,11.3,12.1,606,88.4,0,-0.07,-0.8,2.2,17.1,0,1,15.4,17.6,1,-9.4,-5.7,-3.8,-6.8,-2.7,-1.9,41,41,1.02,1.02,113,0.02,-0.03,1.02,187.2,1.02,232,234.34,0,0,0,104.2,102.4,-0.4,0,131072,0.66,-0.12,0,-2.12,0
431.057,14.82,100,73.4,14.46,18,18,-0.9,17.1,181.87,207,0,1015,33,4,113,13.62,13.84,186.8,181.9,-4.84,223.7,4.07,81,230,3022.9,2968.9,9.91,3706,58,131072,3.84,95.5,4.6,8.3,10.2,7.2,10.4,12,611,85.9,0,0.03,-0.8,2.21,17.2,0,1,16.2,18.1,1,-9.4,-5.7,-3.4,-9.4,-2.7,-2.3,41,41,1.02,1.02,113,0.01,-0.02,1.02,185.4,1.02,235.5,238.61,0,0,0,103.6,101.9,-0.34,-0.1,131072,0.67,0.01,0,-1.95,0
431.157,14.82,100,73.4,14.4,17.8,17.6,-0.6,17.2,183.85,207,0,1015,33,4,111,13.74,13.83,184.5,182,-4.84,223.9,4.01,74.46,230,3024.3,2973.3,8.91,3756,59,131072,3.73,94.9,5.5,8.3,10.6,5.1,11.8,11.7,604,88.1,0,0.03,-0.5,2.21,17.2,0,1,17.3,18.6,1,-9,-5.7,-3.4,-9.4,-2.3,-2.3,41,41,1.02,1.02,113,0.01,-0.03,1.02,183.9,1.02,238.4,242.36,0,0,0,102.8,100.3,-0.38,-0.1,131072,0.68,0.02,0,-1.31,0
431.257,14.82,100,73.4,14.4,17.7,17.6,-0.4,17.2,185.83,207,0,1031,33,4,111,13.74,13.83,183.8,181.6,-4.84,225.8,4.05,74.46,230,3020,2976.8,8.65,3797,60,131072,3.6,95.5,5.5,8.8,11.1,5.1,12.2,12.2,604,87.9,0,0,-0.4,2.21,17.3,0,1,17.6,18.9,1,-9,-5.3,-3.4,-9.4,-2.3,-2.3,41,41,1.02,1.02,113,0,-0.01,1.02,184.1,1.02,241.9,245.68,0,0,0,102.5,100.5,-0.26,-0.2,131072,0.67,0,0,-1.3,0
431.357,14.82,100,73.4,14.44,18,17.7,-0.5,17.3,187.81,207,0,1031,33,4,111,13.73,13.83,183.8,181.5,-4.84,230.2,4.03,78.18,230,3010.7,2980,8.77,3869,61,0,3.39,96.5,5.5,9.2,11.1,5.1,12.2,12.1,603,87.1,0,0,-0.5,2.22,17.4,0,1,18.1,19.5,1,-9,-5.3,-3.4,-9.4,-2.3,-2.3,41,41,1.02,1.02,111,0,-0.01,1.02,184.4,1.02,245.9,249.95,0,0,0,102.4,100.1,-0.25,-0.3,0,0.67,0,0,-1.4,0
431.457,14.82,100,73.4,14.5,17.9,17.8,-0.5,17.4,190.15,207,0,1049,33,4,111,13.74,13.82,184.5,182,-4.84,233.7,4.09,77.46,230,3012.7,2982.6,8.8,3939,62,0,3.19,97.1,5,8.7,11,4.6,11.7,11.7,600,87.1,0,0,-0.5,2.23,17.5,0,1,18.5,20,1,-9,-5.3,-3,-9,-2.3,-2.3,41,41,1.02,1.02,111,-0.01,-0.01,1.02,184.8,1.02,249.7,254.15,0,0,0,102.4,100.3,-0.16,-0.3,131072,0.67,0,0,-1.46,0
431.557,14.82,100,73.4,14.5,18.1,17.9,-0.5,17.5,192.31,207,0,1049,33,4,111,13.76,13.82,184.5,182,-4.84,237.6,4.09,79.77,230,2995,2985.2,9.15,3982,63,131072,3.05,97.5,5.3,8.7,11,5,11.7,11.7,602,86.9,0,0,-0.5,2.23,17.6,0,1,19,20.5,1,-8.7,-5.3,-3,-9,-1.9,-2.3,41,41,1.02,1.02,111,-0.01,0,1.02,184.9,1.02,253.4,258.29,0,0,0,102.4,100.7,-0.02,-0.4,131072,0.67,0,0,-1.55,0
431.657,14.82,100,73.4,14.46,18.1,18,-0.5,17.7,195.37,207,0,1069,33,4,111,13.74,13.82,184.5,182.6,-4.84,240.8,4.09,76.23,230,2993,2986.9,9.03,4024,63,131072,2.86,98,5.8,9.2,11.5,5.5,12.5,12.2,602,87.1,0,0.01,-0.4,2.24,17.8,0,1,19.8,21.1,1,-8.7,-4.9,-3,-9,-1.9,-1.9,41,41,1.02,1.02,111,-0.01,0,1.02,185.1,1.02,258.6,263.09,0,0,0,102.4,100.6,-0.02,-0.4,0,0.68,0,0,-1.31,0
431.757,14.82,100,73.4,14.46,18.5,18.1,-0.3,18,198.07,207,0,1069,33,4,111,13.73,13.81,184.5,183.8,-4.84,244.5,4.12,80.66,230,2985.8,2988.7,9,4100,65,0,2.73,98,5.8,9.6,11.5,5.5,12.5,12.5,602,87.5,0,0.01,-0.3,2.26,18.1,0,1,20.8,21.8,1,-8.7,-4.9,-3,-9,-1.9,-1.9,41,41,1.02,1.02,111,-0.01,0,1.02,185.3,1.02,263.2,268.49,0,0,0,102.2,100.7,0.09,-0.5,0,0.68,0,0,-1.01,0
431.857,14.82,100,73.4,14.38,18.7,18.3,-0.2,18.2,200.77,207,0,1089,33,4,111,13.73,13.78,185.2,184.9,-4.84,248.8,4.13,76.58,230,2960.5,2990.4,8.86,4152,65,0,2.67,97.9,5.8,9.6,11.8,5.5,12.5,12.5,602,88,0,0.01,-0.2,2.28,18.3,0,1,22.2,22.7,1,-8.3,-4.9,-2.7,-8.7,-1.9,-1.9,42,42,1.05,1.05,111,-0.01,0.01,1.05,186.1,1.05,269.1,274.69,0,0,0,102.6,102,0.22,-0.5,0,0.69,0,0,-0.47,0
431.957,14.82,100,73.4,14.44,18.5,18.5,-0.2,18.3,203.65,207,0,1089,33,4,111,13.64,13.74,186,185.2,-4.84,253.7,4.14,79.77,230,2962,2991.3,8.68,4212,66,0,2.46,98,6.2,9.6,11.8,5.8,12.5,12.5,602,87.8,0,0,-0.2,2.29,18.4,0,1,22.6,23.4,1,-8.3,-4.9,-2.7,-8.7,-1.9,-1.9,42,42,1.05,1.05,111,0,0,1.05,187.2,1.05,273.3,280.12,0,0,0,102.9,101.7,0,-0.5,0,0.68,0,0,-0.82,0
432.057,14.82,100,73.4,14.46,19.2,18.7,-0.3,18.6,206.35,208,0,1110,33,4,111,13.54,13.71,187.5,186.2,-4.84,258.2,4.2,76.23,230,2974.1,2992.1,8.59,4270,67,131072,2.01,97.9,6.7,10.1,12.3,6.3,13,13,605,87.6,0,0,-0.3,2.31,18.7,0,1,23.1,24.2,1,-8.3,-4.5,-2.7,-8.7,-1.5,-1.5,42,42,1.05,1.05,111,0,0.01,1.05,188.2,1.05,278,285.58,0,0,0,103.1,102.7,0.17,-0.4,131072,0.68,0,0,-1.12,0
432.157,14.82,100,73.4,14.38,19.4,19,-0.3,18.7,209.41,208,0,1110,33,4,111,13.57,13.67,188.2,186.9,-4.84,263,4.18,79.6,230,2999.4,2993,8.71,4326,68,131072,1.81,97.9,6.7,10.5,12.3,6.3,13,13,606,87.7,0,0,-0.4,2.32,18.8,0,1,23.8,25,1,-8.3,-4.5,-2.7,-8.7,-1.5,-1.5,42,42,1.05,1.05,111,0,0,1.05,189.3,1.05,282.4,290.88,0,0,0,103.5,103,0.12,-0.4,131072,0.68,0,0,-1.26,0
432.257,14.82,100,73.4,14.44,19.3,19.2,-0.4,19,212.11,208,0,1134,33,4,111,13.53,13.64,189,187.9,-4.84,267.4,4.26,77.83,230,2977.3,2993.9,8.8,4364,69,131072,1.54,97.9,6.7,10.5,12.7,6.3,13,13,608,87.5,0,0,-0.3,2.33,19.1,0,1,24.6,25.9,1,-7.9,-4.5,-2.3,-8.3,-1.5,-1.5,42,42,1.05,1.05,111,0,0,1.05,190,1.05,288.6,296.67,0,0,0,103.6,103.2,0.13,-0.4,131072,0.68,0,0,-1.23,0
432.358,14.82,100,73.4,14.44,19.4,19.3,-0.3,19.2,214.81,208,0,1134,33,4,111,13.51,13.61,190.5,189.2,-4.84,272.8,4.22,76.94,230,2972.1,2994.7,8.77,4433,70,131072,1.32,98,7.1,10.5,12.7,6.7,13,13,609,87.6,0,0,-0.3,2.35,19.3,0,1,25.6,26.7,1,-7.9,-4.5,-2.3,-8.3,-1.2,-1.5,42,42,1.05,1.05,111,0.01,0.01,1.05,190.8,1.05,293.9,302.17,0,0,0,103.8,103.8,0.17,-0.4,0,0.69,0,0,-1.11,0
432.457,14.82,100,73.4,14.4,19.9,19.5,-0.2,19.5,217.51,208,0,1157,33,4,111,13.44,13.57,190.5,190.4,-4.84,277.6,4.24,81.37,230,2993.3,2995.6,8.8,4524,71,0,0.94,97.9,7.1,11,12.7,7.2,13,13.4,609,87.6,0,0.02,-0.1,2.37,19.6,0,1,27,27.2,1,-7.9,-4.2,-2.3,-8.3,-1.2,-1.2,42,42,1.05,1.05,111,0.01,0,1.05,190.7,1.05,300.3,304.44,0,0,0,103.4,103.4,0.13,-0.4,0,0.69,0.01,0,-0.22,0
432.557,14.82,100,73.4,14.46,20.1,19.6,-0.1,19.6,219.85,208,0,1157,33,4,111,13.39,13.53,190.5,190.9,-4.84,281,4.29,79.23,230,3005.2,2996.2,8.8,4534,71,0,0.65,98,7.6,11.3,13.2,7.2,13.4,13.4,609,87.8,0,0,-0.1,2.38,19.7,0,1,27.7,27.8,1,-7.9,-4.2,-2.3,-8.3,-1.2,-1.2,42,42,1.05,1.05,111,0.01,0,1.05,191.6,1.05,303.8,307.14,0,0,0,103.5,102.8,-0.12,-0.4,0,0.69,0,0,-0.14,0
432.667,14.82,100,73.4,14.38,20.2,19.7,-0.1,19.8,222.55,208,0,1182,33,4,111,13.38,13.49,191.2,191.6,-4.84,285.2,4.3,79.94,230,3003.2,2996.2,8.8,4616,73,0,0.38,98,7.6,11.3,13.4,7.6,13.4,13.4,608,87.8,0,0,-0.1,2.4,19.8,0,1,28.6,28.7,1,-7.5,-4.2,-1.9,-7.9,-1.2,-1.2,42,42,1.05,1.05,111,0.01,0,1.05,192.1,1.05,309.1,310.64,0,0,0,103.7,103.2,0,-0.5,0,0.69,0,0,-0.11,0
432.777,14.82,100,73.4,14.38,19.8,19.8,-0.1,19.9,225.61,208,0,1206,33,4,111,13.33,13.45,191.2,192.1,-4.84,289.4,4.31,79.06,230,3003.7,2996.2,8.8,4656,73,0,0.1,98,8,11.3,13.4,7.6,13.4,13.4,608,87.9,0,0,-0.1,2.41,20,0,1,29.7,29.8,1,-7.5,-4.2,-1.9,-7.9,-0.8,-0.8,42,42,1.05,1.05,111,0,0,1.05,192.7,1.05,314.1,314.62,0,0,0,103.8,103.1,-0.02,-0.5,0,0.7,0,0,-0.12,0
432.877,14.82,100,73.4,14.38,19.9,19.9,-0.1,20,228.67,208,0,1206,33,4,111,13.29,13.41,191.2,192.8,-4.84,293.6,4.34,78.35,230,3006.1,2996.2,8.82,4710,75,0,-0.16,98,8,11.7,13.4,7.6,13.4,13.4,608,88.3,0,0,-0.1,2.43,20.1,0,1,30.8,30.9,1,-7.5,-3.8,-1.9,-7.9,-0.8,-0.8,42,42,1.05,1.05,111,0,0,1.05,193.4,1.05,317.8,318.5,0,0,0,103.9,103,-0.07,-0.5,0,0.7,0,0,-0.13,0
432.977,14.82,100,73.4,14.38,20.5,20,-0.1,20.1,231.37,208,0,1229,33,4,111,13.24,13.37,191.2,193.4,-4.84,297.5,4.35,82.08,230,3001.1,2996.2,8.62,4768,75,0,-0.39,98,8,11.7,13.4,7.6,13.4,13.4,607,88.3,0,0,-0.1,2.44,20.2,0,1,31.9,32.1,1,-7.5,-3.8,-1.5,-7.9,-0.8,-0.8,42,42,1.05,1.05,111,0,0,1.05,193.8,1.05,323,322.69,0,0,0,103.9,103.3,0.01,-0.6,0,0.71,0,0,-0.12,0
433.077,14.82,100,73.4,14.38,20.6,20.1,-0.1,20.2,234.07,208,0,1229,33,4,111,13.18,13.33,191.2,194.1,-4.84,302,4.36,75.52,230,2991.3,2996.2,8.71,4832,76,0,-0.71,97.9,8,11.7,13.4,8,13.4,13.5,606,88.2,0,0,0,2.46,20.3,0,1,33.3,33.3,1,-7.2,-3.8,-1.5,-7.5,-0.8,-0.8,42,42,1.05,1.05,111,0.01,0,1.05,194.3,1.05,328.5,327.31,0,0,0,104,103.8,0.1,-0.6,0,0.73,0,0,-0.05,0
