﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
613.867,14.71,100,74.3,13.86,0.1,-1.5,-0.2,0.6,133.81,216,0,923,48,5,102,235.2,235.2,66.8,73,-3.58,33.4,1.75,39.04,230,2361.8,2514.7,0.88,1573,31,0,0.01,24.7,13.5,14.5,11.5,16,12.5,11.5,60,100,0,0.49,2.8,1.09,5.8,0,1,4.7,0.1,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0,0.1,0.93,75.9,0.93,78.8,40.7,0,0,0,60.3,72.8,0.8,0,0,4,0.23,0,4.28,0
613.977,14.71,100,74.3,14.36,0.1,-0.2,11.1,12.1,133.81,216,0,927,48,3,102,51.16,42.34,77.2,149.6,-3.58,46.9,1.91,69.33,230,2635.9,2649.8,0.29,1878,31,0,0.01,86.8,10.5,10.5,10,10.5,10.5,10,233,100,0,0.37,12.3,1.63,12,0,1,15.3,2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0,0.02,0.93,78.2,0.93,90.8,77.16,0,0,0,60.1,64.4,0.27,0,0,4,0.38,0,12.96,0
614.077,14.71,100,74.3,14.58,0.4,0,11.1,10.9,133.81,216,0,927,48,3,102,15.33,20.72,78.8,146.1,-3.58,45.6,1.95,68.25,230,2749.6,2742.1,0.14,1796,32,0,0.01,95.9,9,8.5,8.5,9,9,8.5,242,100,0,-0.12,10.6,1.72,10.5,0,1,15.5,2.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0,-0.01,0.93,81.2,0.93,87.2,85.57,0,0,0,60.7,60.6,-0.17,0,1,4,0,0,12.95,0
614.177,14.71,100,74.3,14.6,0.7,0.4,8.9,8.7,133.45,214,0,934,48,3,102,16.26,16.88,82.5,131.8,-3.58,54.3,1.98,76.94,230,2825.9,2806.2,0.06,2104,32,1,0.01,98,11,10.5,11,11,11,10,254,100,0,-0.24,7.8,1.63,8.3,0,1,16.7,2.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0,0,0.93,84.2,0.93,99.4,90.8,0,0,0,61.2,60.2,-0.03,0,1,4,0,0,14.14,0
614.286,14.71,100,74.3,14.58,1.1,0.7,7.8,8.6,133.63,214,0,934,48,3,102,17.26,15.45,84.8,135,-3.58,65.8,2.03,74.81,230,2847.7,2846.8,0.18,2446,32,4,6.49,98.1,2.3,11.5,11.5,2.3,2.3,11.5,242,100,0,0.05,8.1,1.62,9.4,0,1,18.7,3,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0,0.01,0.93,86.7,0.93,115.9,104.64,0,0,0,64.2,63.5,0.15,0,4,3.67,0.22,0,15.45,0
614.389,14.71,100,74.3,14.52,2,1.4,8.4,10.1,133.45,214,0,941,48,3,102,17.02,14.89,88.5,140.6,-3.58,74.3,2.15,73.04,230,2846.2,2872.9,0.09,2608,32,4,14.41,98.1,3.5,2.8,4.5,2.4,4,4.5,262,100,0,0,8.4,1.68,10.5,0,1,19.8,3.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.01,0.03,0.93,92.4,0.93,126.1,118.76,0,0,0,68.1,69.1,0.36,0,4,2.81,0,0,16.2,0
614.497,14.71,100,74.3,14.6,3.4,2.7,8.2,11,133.09,214,0,941,48,3,100,15.24,14.75,96.8,146.1,-3.58,82.5,2.3,69.85,230,2831.4,2892.3,0.09,2630,32,1,14.88,98,12.5,13,13,12.5,11.6,13,301,100,0,-0.02,8,1.75,11.5,0,1,20.8,4.3,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.01,0.02,0.93,100.5,0.93,133.3,128.5,0,0,0,71,71.8,0.27,0,1,2.31,0,0,16.57,0
614.597,14.71,100,74.3,14.58,4.6,3.9,7.9,11.9,132.91,214,0,950,48,3,100,14.71,14.71,104.2,151.6,-3.58,89.3,2.46,73.58,230,2864.5,2907.4,0.18,2646,33,1,13.97,98,12.5,12,12,13,12.5,12,336,100,0,-0.05,7.6,1.81,12.3,0,1,21.6,4.9,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.02,0.02,0.93,109.1,0.93,138.7,135.24,0,0,0,74.2,75.7,0.31,0,8,1.96,0,0,16.71,0
614.697,14.71,100,74.3,14.6,6.1,5.3,7.3,12.8,132.91,214,0,950,48,2,100,13.86,14.7,112.5,156.9,-3.58,98,2.65,74.46,230,2891.5,2920.2,0.06,2710,34,8,11,98,12,11.5,12,12,12,12,367,100,0,-0.09,6.9,1.86,13.2,0,1,21.9,5.4,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.02,0.01,0.93,117.4,0.93,149.9,142.78,0,0,0,76,77,0.22,0,8,1.68,0,0,16.53,0
614.797,14.71,100,74.3,14.54,7.9,7,6.3,12.5,132.55,214,0,959,48,2,100,14,14.7,122.2,157.5,-3.58,112.6,2.87,77.12,230,2888.9,2931.2,0.18,2901,34,8,9.13,97.9,11,11.5,11,11.5,11,11.5,398,100,0,-0.69,2.4,1.81,9,0,1,8.5,5.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0.04,0.93,129.3,0.93,134.8,143.2,0,0,0,79.3,82.8,0.46,0,8,0.7,0,0,3.32,0
614.897,14.71,100,74.3,14.54,10.3,9.3,-1,7.8,132.73,214,0,959,48,2,100,14.37,14.64,136.5,124.4,-3.58,144,3.15,80.29,230,2865.7,2940.8,6.42,3298,35,8,8.83,83.2,4.2,5.3,4.8,4.6,4.8,5.7,435,62.5,0,-0.32,-2.4,1.64,8.1,0,1,0,4.3,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0.01,0.93,137.3,0.93,154.4,142.85,0,0,0,85.4,87.2,0.22,0,8,0,-0.13,0,-5.27,0
614.997,14.71,100,74.3,14.54,10.5,8.9,-2.3,8.9,132.91,214,0,970,48,2,100,13.79,14.04,132,131.5,-3.58,158,2.89,77.29,230,2949.5,2949.2,33.43,3759,35,8,8.25,43.6,13.2,10,14,10.5,14,9.1,444,60,0,0.23,-1.1,1.64,9.4,0,1,2.6,5.1,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,128.4,0.93,180.9,160.48,0,0,0,82,82.5,-0.08,0,8,0.25,0.09,0,-2.5,0
615.097,14.71,100,74.3,14.54,7.6,7.7,1.4,10.1,132.91,214,0,970,48,2,100,13.58,13.86,123.8,137.6,-3.58,163.7,2.79,82.6,230,2979.4,2956.2,29.5,4164,36,4,7.67,80.7,7.1,7.3,7.1,15,7.4,7.3,392,90.4,0,0.33,2.9,1.69,10.6,0,1,18.5,7.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,121,0.93,205.7,184.56,0,0,0,75.4,75.8,-0.04,0,4,1.02,0.97,0,9.92,0
615.201,14.71,100,74.3,14.5,7.7,7.2,3.6,11.1,133.45,214,0,984,48,2,100,14.06,14.03,120,142.8,-3.58,170.4,2.8,78.18,230,2959.1,2962.3,12.25,4394,37,4,7.66,94.8,10.1,9.6,9.1,10.1,10.1,9.6,383,100,0,0.05,3.9,1.75,11.5,0,1,26,10.3,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0.02,0.93,122.7,0.93,220.6,206.97,0,0,0,74.6,77.1,0.39,0,4,1.04,0.54,0,15.2,0
615.307,14.71,100,74.3,14.5,10.2,9.2,3.2,12.2,133.99,214,0,984,48,2,100,14.32,14.52,133.5,149.4,-3.58,192.4,3.18,79.41,230,2899.6,2967.8,2.43,4480,37,1,7.15,97.8,15,15,15,15,15,15,424,94.9,0,-0.19,2.2,1.84,13.3,0,1,19.5,12.9,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0.03,0.93,144.3,0.93,243.2,226.83,0,0,0,83.9,87.6,0.48,-0.2,1,0.7,0,0,6.58,0
615.407,14.71,100,74.3,14.36,13.1,12.3,1.7,14.2,134.71,212,0,999,48,2,100,13.75,14.15,150,160.8,-3.58,224.9,3.4,79.06,230,2915.6,2972.1,12.23,4694,39,1,5.91,98.1,13.9,12.7,13.7,13.9,13.7,13.2,493,85.5,0,0.04,1.9,1.94,15.2,0,1,21.5,16,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0.01,0.93,153.2,0.93,271.2,250.63,0,0,0,88,90.2,0.18,-0.8,1,0.72,0.28,0,5.18,0
615.507,14.71,100,74.3,14.26,13.7,13.2,2.5,16.1,135.61,212,0,999,48,2,100,13.61,13.88,155.2,171.5,-3.58,241.5,3.57,75.52,230,2957,2975.9,8.8,4794,39,1,5.31,98,14,14,14,14,14,14,516,93.2,0,0.06,2.8,2.05,17.3,0,1,33.5,19.4,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,161.1,0.93,300,278.48,0,0,0,90.2,92.5,0.15,-0.8,1,0.86,0.55,0,13.49,0
615.617,14.71,100,74.3,14.46,16.4,15.4,3,18.7,136.87,212,0,1017,48,2,100,13.53,13.79,168,186.6,-3.58,268.5,3.79,73.04,230,2949.2,2979.1,7.09,4922,41,1,4.68,98,13.5,13.5,13.5,13.5,13.5,13.5,538,92.9,0,0.05,3.4,2.19,20.2,0,1,40.1,22.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,-0.01,0.93,175.5,0.93,338.2,290.05,0,0,0,96.8,98.4,-0.23,-0.8,0,0.86,0.53,0,17.38,0
615.731,14.71,100,74.3,14.4,18,17.6,2.9,20.6,137.95,212,0,1017,48,2,100,13.18,13.59,180.8,196.9,-3.58,299.8,4.11,76.75,230,3033.6,2982.3,8.21,5166,42,0,3.43,97.9,13,13,13,13,13,13,563,89.1,0,-0.12,2.3,2.29,20.6,0,1,33.3,24.5,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,-0.01,0.93,184.6,0.93,354.5,303.36,0,0,0,101.1,101.7,-0.37,-0.8,0,0.71,0,0,8.81,0
615.837,14.71,100,74.3,14.32,18.7,18.6,-0.6,17.1,139.75,212,0,1038,48,2,100,12.74,13.19,184.5,175.9,-3.58,319.4,4.15,74.98,230,3023.2,2985.2,12.02,5318,44,1,1.81,92.6,4.8,4.5,4.5,4.8,4.5,4.8,564,77.8,0,-0.36,-1.8,2.31,16.9,0,1,20.2,26.5,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,179.3,0.93,330.2,312.97,0,0,0,99,99.8,-0.19,-0.8,1,0.52,-0.33,0,-5.98,0
615.978,14.71,100,74.3,14.32,17.9,16.8,-1.4,17,141.91,210,0,1038,48,2,100,13.07,13.06,173.2,174.5,-3.58,307.3,3.84,77.64,230,3018.5,2986.9,20.26,5455,45,1,1.86,67.1,7.3,7.1,7.9,7.4,7.8,7.9,514,78.9,0,0.35,1.2,2.3,17.5,0,1,31.3,27.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,-0.01,0.93,164.8,0.93,341.8,321.33,0,0,0,93.2,93.1,-0.31,-0.8,1,0.73,0.75,0,2.8,0
616.097,14.71,100,74.3,14.36,16,15.5,1.8,17.9,147.13,210,0,1058,48,2,99,12.81,12.99,163.5,176,-3.58,302.6,3.86,76.75,230,3005.8,2989.8,11.26,5700,47,1,1.64,89.7,16.5,16.5,16.5,16.5,16.5,16.5,514,87.8,0,0.03,1.9,2.31,18.1,0,1,35.8,29.4,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,164.8,0.93,355.4,330.3,0,0,0,92.5,92.8,0.01,-0.8,1,0.73,0.23,0,6.12,0
616.211,14.71,100,74.3,14.32,16.8,16.1,2.1,18.5,150.19,210,0,1074,48,2,99,12.77,12.88,165.8,178.5,-3.58,314.5,3.89,75.17,230,2963.7,2991,10.88,5863,48,1,1.45,95.6,16.5,16.5,16.5,16.5,16.5,16.5,513,87.7,0,0.04,2.3,2.34,19,0,1,41.5,31.6,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.03,0,0.93,166.4,0.93,372.6,340.53,0,0,0,93,93.6,0.08,-0.8,1,0.77,0.37,0,9.55,0
616.327,14.71,100,74.3,14.26,16.7,16.5,2.7,19.4,153.61,208,0,1074,48,2,99,12.6,12.78,166.5,183,-3.58,325.4,3.93,79.6,230,2982.3,2991.8,10.23,6022,50,0,0.96,98,17,17,17,17,17,17,512,90.5,0,-0.01,2.7,2.39,19.5,0,1,49,35.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,167.6,0.93,387,354.64,0,0,0,92.5,93.5,0.14,-0.8,0,0.8,0,0,13.73,0
616.437,14.71,100,74.3,14.36,17.5,16.9,2.6,19.7,157.21,208,0,1085,48,2,99,12.46,12.74,168,182.9,-3.58,336.8,3.92,78,230,2956.7,2993,9.79,6208,52,0,0.01,98,16.5,16.5,16.5,16.5,16.5,16.5,508,89,0,0,2.6,2.43,19.8,0,1,52.3,39.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,168.3,0.93,398.3,367.73,0,0,0,92.2,93.7,0.21,-0.8,0,0.82,0,0,13.17,0
616.537,14.71,100,74.3,14.3,17.3,17.1,2.6,19.9,160.45,208,0,1085,48,2,99,12.4,12.73,168,182.9,-3.58,344.1,4.02,78.18,230,2970.4,2993.9,9.44,6320,53,0,-0.79,98,17,17,17,17,17,17,506,90.2,0,0,2.6,2.46,20,0,1,55.9,42.8,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,167.6,0.93,404.9,379.1,0,0,0,91.1,92.7,0.1,-0.8,0,0.85,0,0,13.11,0
616.637,14.71,100,74.3,14.3,17.6,17.3,2.6,20.2,164.59,207,0,1094,48,2,99,12.4,12.73,166.5,182.2,-3.58,348.3,4.01,85.08,230,2988.4,2994.7,8.68,6458,54,0,-1.54,97.9,17,17,17,17,17,17,500,92.2,0,0.01,2.7,2.49,20.3,0,1,60.3,46.2,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,166.1,0.93,410.5,389.72,0,0,0,89.5,91.2,0.02,-0.8,0,0.89,0,0,14.12,0
616.737,14.71,100,74.3,14.22,17.8,17.5,2.8,20.5,168.55,207,0,1094,48,2,99,12.46,12.73,164.2,180.8,-3.58,351.1,4.01,78.52,230,3000.3,2995.6,7.24,6611,55,0,-2.16,97.9,17,17,17,17,17,17,492,94.9,0,0.01,2.9,2.51,20.7,0,1,65.4,48.7,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.05,0,0.93,164,0.93,415,399.48,0,0,0,87.9,89.4,-0.11,-0.8,0,0.91,0.07,0,16.61,0
616.841,14.71,100,74.3,14.3,18,17.8,2.9,21,172.51,207,0,1099,48,2,99,12.49,12.75,162.8,179.9,-3.58,354,4.1,78.18,230,3029,2996.2,6.42,6713,56,0,-2.71,97.9,17,17,17,17,17,17,484,94.5,0,0.04,3.1,2.54,21.2,0,1,69.3,50.8,1,0,0,0,0,0,0,38,38,0.93,0.93,106,0.04,0,0.93,162,0.93,420.2,408.63,0,0,0,86.5,87.4,-0.28,-0.8,0,0.91,0.42,0,18,0
616.946,14.71,100,74.3,14.36,18.6,18.1,3.2,21.5,177.01,205,0,1099,48,3,99,12.59,12.77,161.2,178.8,-3.58,357.2,4.11,84.02,230,3041.7,2996.2,6.27,6860,58,0,-3.1,98,17,17,17,17,17,17,474,94.3,0,0,3.2,2.58,21.6,0,1,71.6,53.2,1,0,0,0,0,0,0,38,38,0.93,0.93,104,0.04,0,0.93,162.4,0.93,427.2,418.05,0,0,0,85.6,86.1,-0.19,-0.8,0,0.9,0,0,18.48,0
617.047,14.71,100,74.3,14.32,18.8,18.6,3,21.7,181.33,205,0,1107,48,3,99,12.43,12.78,163.5,179.1,-3.58,366.9,4.24,76.41,230,3016.5,2996.2,6.27,6886,58,4,-4.01,98,-1.5,2,-1.5,-1.5,-1.5,2,449,93.4,0,-0.06,2.7,2.6,21.9,0,1,68.7,55.1,1,0,0,0,0,0,0,38,38,0.93,0.93,104,0.03,-0.01,0.93,168.4,0.93,415.4,425.87,0,0,0,49.2,49.1,-0.29,-0.8,4,0.93,0,0,13.59,0
617.147,14.71,100,74.3,14.46,20.3,19.5,1.6,20.8,185.65,203,0,1107,48,3,99,16.04,14.36,180,185.1,-3.58,375.1,4.23,75.52,230,2569.5,2996.2,5.54,6375,59,4,0.01,98,3,3,3.1,3,2.9,3,250,91.7,0,-0.22,0.6,2.6,19.9,0,1,57.2,55.6,1,0,0,0,0,0,0,38,38,0.93,0.93,104,0.04,0.14,0.93,189.6,0.93,387,428.58,0,0,0,53.6,65.2,4.59,-0.8,4,0.89,-0.25,0,1.81,0
617.247,14.71,100,74.3,14.4,21.3,20.9,-0.8,20.1,189.79,203,0,1114,48,3,99,19.38,19.86,191.2,190.7,-3.58,358.1,4.47,73.93,230,2245.8,2996.2,7.21,5442,60,4,0.01,98,13.8,15.5,15,14.1,13.2,15.5,302,92.1,0,-0.18,-1.6,2.59,20.2,0,1,49,55,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.04,0.2,0.93,206.5,0.93,360.7,423.26,0,0,0,98,115.6,5.27,-0.8,4,0.85,-0.22,0,-5.71,0
617.347,14.71,100,74.3,14.4,24.5,22.1,-2.8,20.1,194.83,203,0,1114,48,3,99,16.92,20.26,191.2,196.4,-3.58,333.6,4.69,74.81,230,2199.9,2996.2,7.97,4930,62,131072,0.01,65.8,14,14,13.9,14,8.5,11,610,89,0,-0.42,-5,2.57,20,0,1,33.5,53.4,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.04,0.25,0.93,209.8,0.93,338.1,412.46,0,0,0,104.1,125.1,5.29,-0.8,1,0.68,-1,0,-18.82,0
617.447,14.71,100,74.3,14.4,28.6,22.3,-7.4,19.9,199.87,203,0,1125,48,3,99,12.66,14.47,191.2,195.2,-3.58,334.2,4.55,80.12,230,2363.5,2996.2,17.09,4944,63,1,-9.14,43.7,3.8,3.9,3.8,3.8,3.8,3.8,578,80.3,0,-0.19,-8.1,2.54,20,0,1,27.6,50.9,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.05,0.13,0.93,201.5,0.93,343.1,401.68,0,0,0,101.1,113.2,3.12,-0.8,1,0.63,-1.29,-0.1,-22,0
617.547,14.71,100,74.3,14.36,25.3,19.4,-6.7,20.1,204.91,201,0,1125,48,3,99,13.35,13.43,191.2,196.3,-3.58,315.1,4.12,84.19,230,2721.5,2996.2,14.87,5086,63,1,-6.95,41.7,11.4,10.7,11.5,11.3,11.5,10.3,590,83.1,0,0.48,-4.2,2.53,20.2,0,1,33.7,49.5,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.05,0.03,0.93,187.8,0.93,348.2,395.35,0,0,0,100.4,105,0.72,-0.8,0,0.75,0.04,-0.4,-15.9,0
617.647,14.71,100,74.3,14.26,19.5,18.2,-1.5,20.2,209.95,201,0,1137,48,3,99,12.86,13.16,185.2,196.7,-3.58,308.2,4.1,82.6,230,2987.2,2996.2,10.47,5126,65,0,0.01,64,14,14,14,14,14,11,586,94.4,0,0.46,1,2.53,20.2,0,1,52,48.6,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.06,-0.01,0.93,186,0.93,351.7,391.17,0,0,0,99.9,101.7,-0.26,-0.8,0,1.01,0.68,-0.5,2.66,0
617.747,14.71,100,74.3,14.24,20,18.8,1,20.1,214.27,201,0,1137,48,3,99,12.42,13.1,189,195.8,-3.58,318.9,4.29,80.29,230,3074.5,2996.2,5.66,5218,65,0,0.01,86.9,14.5,14.5,14.5,14.5,14.5,11.5,582,95.7,0,-0.11,0.5,2.53,20.1,0,1,48.9,48,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.05,-0.01,0.93,195.5,0.93,357.5,388.66,0,0,0,100.4,101.2,-0.37,-0.8,0,0.86,-0.2,-0.3,1.1,0
617.847,14.71,100,74.3,14.38,21.2,20.7,-0.8,20,218.41,201,0,1152,48,3,99,12.43,13.06,191.2,195.3,-3.58,341.3,4.52,87.73,230,3062.3,2996.2,9.44,5318,66,131072,-3.74,88.8,14.5,14.5,14.5,14.5,14.5,11.5,598,88.4,0,-0.12,-1.3,2.52,20,0,1,42.7,47.7,1,0,0,0,0,0,-3,38,38,0.93,0.93,104,0.04,0,0.93,199.1,0.93,362.9,387.68,0,0,0,102.4,103.3,-0.18,-0.8,131072,0.77,-0.19,-0.5,-4.76,0
617.947,14.71,100,74.3,14.38,21.1,20.4,-1.3,20,222.19,199,0,1152,48,3,99,12.77,13.03,191.2,194.1,-3.57,342.3,4.46,80.12,230,3005.8,2996.2,10.44,5396,67,131072,-3.97,79.7,15,15,15,15,15,12.3,597,87.6,0,0.03,-1.1,2.53,20.1,0,1,43.7,47.6,1,0,0,0,0,0,-2.7,38,38,0.93,0.93,104,0.04,0,0.93,195.8,0.93,366.9,388.11,0,0,0,100.7,101.3,-0.18,-0.8,131072,0.78,0.01,-0.7,-3.97,0
618.047,14.71,100,74.3,14.36,20.7,20.2,-0.8,20.1,226.69,199,0,1170,48,3,99,12.92,13.01,191.2,194.1,-3.57,343.5,4.43,82.43,230,3016.8,2996.2,10.67,5467,68,131072,-3.91,84.3,15,15,15,15,15,12.3,590,87.9,0,0.04,-0.6,2.53,20.1,0,1,45.7,47.9,1,0,0,0,0,0,-2.7,38,38,0.93,0.93,104,0.04,0,0.93,193.3,0.93,371.1,389.58,0,0,0,99.8,100.5,-0.08,-0.8,131072,0.8,0.03,-0.9,-2.21,0
618.167,14.71,100,74.3,14.32,20.4,19.8,-0.4,20.1,230.65,199,0,1170,48,3,99,12.84,12.99,191.2,193.1,-3.57,343.3,4.33,80.66,230,3006.6,2996.2,10.53,5561,70,0,-4.24,86.4,15.5,15.5,15.5,15.5,15.5,12.8,580,88.5,0,0.03,-0.2,2.54,20.1,0,1,47.9,48.4,1,0,0,0,0,0,-2.7,38,38,0.93,0.93,104,0.03,0,0.93,190.2,0.93,375.4,392.37,0,0,0,98.4,98.8,-0.1,-0.8,0,0.82,0.04,-1,-0.52,0
618.268,14.71,100,74.3,14.38,20.3,19.5,-0.1,20.1,237.13,199,0,1189,48,3,99,12.83,12.93,189,191.9,-3.57,344.3,4.22,87.91,230,3011.3,2996.2,10.2,5630,70,0,-4.37,88.9,15.5,15.5,15.5,15.5,15.5,13.2,572,88.8,0,0.02,0.1,2.54,20.1,0,1,49.1,48.9,1,0,0,0,0,0,-2.3,38,38,0.93,0.93,104,0.03,0,0.93,188.2,0.93,378.2,395.04,0,0,0,98.1,98.3,-0.06,-0.8,0,0.82,0.04,-1,0.11,0
618.367,14.71,100,74.3,14.36,19.9,19.3,0.2,20,240.19,198,0,1189,48,3,99,12.83,12.87,186.8,190.1,-3.57,345.1,4.24,87.73,230,2999.1,2996.2,10.23,5758,71,0,-4.27,90.8,15.5,15.5,15.5,15.5,15.5,13.2,564,88.6,0,0.03,0.3,2.54,20.1,0,1,50.3,49.5,1,0,0,0,0,0,-2.3,38,38,0.93,0.93,104,0.03,0,0.93,186,0.93,381.6,397.8,0,0,0,97.2,97.4,0.02,-0.8,1,0.82,0.07,-0.9,0.74,0
618.467,14.71,100,74.3,14.36,19.7,19.3,0.5,20.2,243.43,198,0,1213,48,3,99,12.73,12.77,186,190.9,-3.57,347.8,4.26,81.37,230,2992.7,2996.2,10.11,5748,73,1,-4.34,92.2,11.7,11.7,11.6,11.7,11.7,11.7,547,89,0,-0.01,0.4,2.55,20.1,0,1,51,50.1,1,0,0,0,0,0,-2.3,39,39,0.96,0.96,104,0.03,0,0.96,186.7,0.96,384.1,400.87,0,0,0,98,98.4,0.06,-0.8,1,0.82,0,-0.8,0.93,0
618.567,14.71,100,74.3,14.38,19.8,19.3,0.3,20,245.59,198,0,1213,48,3,100,12.65,12.74,185.2,189.1,-3.57,350.9,4.22,79.94,230,2961.4,2996.2,10.09,5870,74,0,-4.16,93.2,16,16,16,16,16,13.7,560,88.8,0,0,0.4,2.55,20,0,1,51.5,50.7,1,0,0,0,0,0,-2.3,39,39,0.96,0.96,104,0.03,0,0.96,184.9,0.96,388,403.77,0,0,0,96.7,97.5,0.14,-0.8,0,0.81,0,-0.7,0.83,0
618.667,14.71,100,74.3,14.36,19.8,19.3,0.4,20,248.29,198,0,1234,48,3,100,12.52,12.73,184.5,188.2,-3.57,353.8,4.29,80.48,230,2976.5,2996.2,10.09,5938,75,0,-4.87,94.3,16,16,16,16,16,14.1,556,88.7,0,0.01,0.4,2.55,20,0,1,52.3,51.2,1,0,0,0,0,0,-1.9,39,39,0.96,0.96,104,0.04,0,0.96,184.2,0.96,391.1,406.88,0,0,0,96.1,97.2,0.19,-0.8,0,0.81,0.01,-0.6,1.08,0
618.767,14.71,100,74.3,14.36,19.4,19.2,0.4,19.9,250.63,198,0,1234,48,3,100,12.56,12.72,183.8,187.4,-3.57,356,4.21,84.02,230,2991,2996.2,10.11,5991,76,0,-5.06,95.2,16,16,16,16,16,14.1,553,88.9,0,0.01,0.5,2.55,19.9,0,1,52.9,51.8,1,0,0,0,0,0,-1.9,39,39,0.96,0.96,104,0.04,0,0.96,183.7,0.96,392.8,409.9,0,0,0,95.5,96.7,0.11,-0.8,0,0.82,0,-0.5,1.17,0
618.867,14.71,100,74.3,14.32,19.2,19.1,0.5,19.9,252.43,198,0,1260,48,3,100,12.56,12.72,183,186.9,-3.57,357.9,4.23,80.29,230,3003.4,2996.2,10.05,6071,76,0,-5.41,96.1,16.5,16.5,16.5,16.5,16.5,14.6,552,89.1,0,0.01,0.6,2.55,19.9,0,1,54,52.3,1,0,0,0,0,0,-1.9,39,39,0.96,0.96,104,0.04,0,0.96,182.4,0.96,397,412.99,0,0,0,94.6,95.6,-0.02,-0.8,0,0.82,0.02,-0.3,1.64,0
