﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
212.389,14.7,12.6,81.5,14.26,1.8,-0.8,-1.7,0,178.09,208,0,1459,47,5,113,26.97,25.65,21,21.3,2.1,24.6,1.8,61.7,234,2381.2,2400.4,0.55,3570,76,0,0.01,14.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-24,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,106,0.02,0.01,1.16,22.6,1.16,28.3,25.99,0,0,0,34,38.2,0.15,0,0,0.12,0,0,-2.43,0
212.499,14.7,14.9,81.5,14.3,1.8,-0.9,-1.7,0,178.09,208,0,1452,47,5,115,18.2,18.69,24,24.7,2.1,28.5,1.8,78.18,234,2407.1,2446.5,0.38,3572,76,0,0.01,16.4,-7,-7,-7,-7,-7,-7,-18,100,0,0.01,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,106,0.03,0.02,1.16,26.9,1.16,34.1,30.58,0,0,0,35.4,42,0.33,0,0,0.12,0,0,-2.39,0
212.598,14.7,15.2,81.5,14.4,1.8,-0.9,-1.7,0,178.09,208,0,1452,47,5,115,15.41,16.35,28.5,29,2.1,32.8,1.81,68.97,234,2496.7,2544.3,0.2,3554,76,0,0.01,18.2,-8.8,-9,-8,-9,-8.8,-8,-10,100,0,0,-1.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,0.01,1.16,29.9,1.16,37.3,34.56,0,0,0,37.1,43.7,0.26,0,0,0.11,0,0,-2.52,0
212.699,14.7,17.5,81.5,14.36,1.9,-0.9,-1.8,0,178.09,208,0,1447,47,5,115,14.73,15.63,31.5,32.7,2.1,37,1.81,66.31,234,2572.7,2620.5,0.09,3557,76,0,-4.08,19.4,-4.8,-5.2,-5.6,-5.2,-4.8,-5.6,-4,100,0,-0.01,-1.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.04,0.02,1.16,37,1.16,47.4,40.74,0,0,0,40,49.2,0.43,0,0,0.08,0,0,-2.81,0
212.809,14.7,19.2,81.5,14.26,2,-0.9,-1.8,0,178.09,208,0,1447,47,5,115,14.53,15.13,40.5,42.2,2.1,46.9,1.79,72.16,234,2678.9,2736.3,-0.06,3594,75,0,0.01,22.6,0.8,-0.1,-0.9,0.8,0.8,-0.9,14,100,0,-0.02,-2,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.05,0.01,1.16,46,1.16,57.5,50.94,0,0,0,44.6,51.9,0.14,0,0,0.08,-0.01,0,-3.29,0
212.908,14.7,19.9,81.5,14.38,2.4,-0.8,-2.1,0,178.09,208,0,1441,47,5,115,14.6,14.83,47.2,47.9,2.1,55.4,1.82,79.23,234,2799.8,2807.1,-0.12,3632,75,0,0.01,24.2,11.2,10.3,12,10.2,12.2,12,93,99.8,0,-0.04,-2.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.05,0,1.16,49,1.16,61,57.2,0,0,0,46.7,53,-0.09,0,0,0.08,-0.03,0,-4.22,0
213.008,14.7,19.9,81.5,14.46,2.8,-0.6,-2.5,0,177.73,208,0,1438,47,5,115,14.46,14.74,49.5,49.4,2.1,57.6,1.84,71.98,234,2875.2,2839,0.44,3574,75,0,0.01,24.4,24.5,24.5,24.5,24.5,24.5,24.5,139,99.3,0,-0.04,-2.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.05,-0.02,1.16,49.5,1.16,62,60,0,0,0,47.4,52,-0.29,0,0,0.08,-0.03,0,-5.19,0
213.109,14.7,21.5,81.5,14.32,3.3,-0.5,-3,0,177.55,208,0,1438,47,5,115,14.39,14.71,50.2,52.5,2.1,58.6,1.84,73.75,234,2908,2859.3,0.61,3591,76,0,0.01,23.5,24.5,24.5,24,24.5,24,24,140,98.8,0,-0.04,-3.2,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.04,-0.01,1.16,52.6,1.16,69,64.58,0,0,0,48.3,52.2,-0.26,0,0,0.07,-0.03,0,-6.33,0
213.208,14.7,21.5,81.5,14.44,3.6,-0.3,-3.3,0,177.55,208,0,1436,47,5,113,14.5,14.7,54,56.3,2.1,62.9,1.85,78,234,2903.1,2871.8,1.05,3596,76,0,0.01,24.4,24,24,24,24,24,24,154,98,0,-0.04,-3.5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,-0.01,1.16,55.4,1.16,70.2,68.12,0,0,0,49.8,53.7,-0.15,0,0,0.08,-0.04,0,-7.29,0
213.309,14.7,21.2,81.5,14.5,4.1,-0.2,-3.8,0,177.01,208,0,1436,47,5,113,14.64,14.7,55.5,56.4,2.1,65,1.85,77.29,234,2897,2879.6,1.84,3602,76,0,0.61,23.6,24,24,24,24,24,24,164,97.2,0,-0.05,-4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,0,1.16,55.9,1.16,69.4,68.95,0,0,0,50.4,54.1,-0.11,0,0,0.08,-0.05,0,-8.46,0
213.409,14.7,21.2,81.5,14.52,4.5,-0.3,-4.2,0,177.01,208,0,1432,47,5,113,14.57,14.7,55.5,55.6,2.1,64.9,1.84,73.58,234,2897.3,2885.1,2.23,3608,76,0,0.66,22.6,24,24,24,24,24,24,164,96.6,0,-0.04,-4.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,0,1.16,55.6,1.16,69.3,68.91,0,0,0,50.3,53.9,-0.08,0,0,0.08,-0.05,0,-9.35,0
213.509,14.7,21.2,81.5,14.54,4.7,-0.5,-4.6,0,176.83,210,0,1432,47,5,113,14.47,14.7,54.8,55.5,2.1,64.6,1.83,76.06,234,2902.8,2889.2,2.7,3606,76,0,0.32,22.1,24,24,24,24,24,24,164,96.1,0,-0.03,-4.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,55.4,1.16,69.3,68.9,0,0,0,50,53.4,-0.07,0,0,0.09,-0.04,0,-9.98,0
213.629,14.7,21.2,81.5,14.52,5,-0.5,-4.8,0,176.47,210,0,1429,47,5,113,14.4,14.7,54.8,55.5,2.1,64.4,1.82,76.94,234,2896.7,2892.1,3.05,3614,76,0,0.01,21.8,24,23.5,24,23.5,24,24,162,95.8,0,-0.01,-4.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,55,1.16,69.4,68.91,0,0,0,49.9,53.4,-0.02,0,0,0.09,-0.01,0,-10.34,0
213.728,14.7,21.2,81.5,14.46,5.1,-0.6,-4.9,0,176.47,210,0,1429,47,5,113,14.37,14.7,54.8,55.5,2.1,64.1,1.82,75.7,234,2892.9,2894.4,3.31,3619,76,0,0.01,21.5,24,24,24,24,24,24,162,95.4,0,-0.01,-5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,54.7,1.16,69.4,68.95,0,0,0,49.8,53.3,-0.03,0,0,0.09,0,0,-10.6,0
213.828,14.7,21.2,81.5,14.44,5.1,-0.6,-5,0,176.29,210,0,1425,47,5,113,14.34,14.7,54,55.5,2.1,63.9,1.81,74.64,234,2897.9,2895.8,3.61,3627,76,0,0.01,21.6,23.8,23.9,23.9,23.9,23.8,23.9,160,95.2,0,0,-5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,54.8,1.16,69.5,69.07,0,0,0,49.8,53.3,-0.01,0,0,0.09,0,0,-10.68,0
213.929,14.7,21.5,81.5,14.52,5.1,-0.6,-5,0,176.11,210,0,1425,47,5,113,14.3,14.7,54.8,55.5,2.1,64.3,1.8,75.7,234,2899.6,2896.7,3.75,3628,76,0,0.01,21.5,24,23.9,23.9,23.9,24,24,160,94.9,0,0,-5,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,55.3,1.16,70.9,69.75,0,0,0,49.9,53.3,-0.03,0,0,0.09,0,0,-10.67,0
214.028,14.7,21.5,81.5,14.52,5.1,-0.6,-5,0,176.11,210,0,1420,47,5,113,14.33,14.7,55.5,56.7,2.1,65.1,1.8,74.46,234,2896.1,2897.6,4.16,3632,76,0,0.01,21.9,24,24,24,23.9,24,23.9,162,94.7,0,0,-4.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,55.9,1.16,71.2,70.43,0,0,0,49.5,53,0,0,0,0.1,0,0,-10.64,0
214.128,14.7,21.9,81.5,14.36,5,-0.6,-4.9,0,176.11,210,0,1420,47,5,113,14.37,14.7,55.5,57.7,2.1,66,1.81,75.17,234,2902.2,2898.1,4.28,3640,76,0,-3.12,22.2,24,24,24,24,24,24,165,94.4,0,0,-4.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0,1.16,57.5,1.16,76.6,72.43,0,0,0,49.9,53.3,0,0,0,0.1,0,0,-10.64,0
214.228,14.7,26.5,81.5,14.1,4.9,-0.4,-4.9,0.6,176.11,210,0,1414,47,5,113,14.65,14.7,59.2,66,2.1,71.1,1.85,76.58,234,2882.2,2898.1,4.63,3652,76,0,-1.96,24.4,23,22.4,20.6,21.3,23,20.8,170,93.9,0,0.47,-2,1.08,4.2,0,1,0,0.4,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,0.01,1.16,68.7,1.16,117.6,88.48,0,0,0,54,58.3,0.18,0,0,0,0.08,0,-4.45,0
214.358,14.7,100,81.5,14.44,3.9,3.1,10.5,15.6,175.75,210,0,1414,47,5,113,15.19,14.7,89.2,162.3,2.11,105.9,2.36,73.75,234,2848.8,2898.1,0.79,3694,77,0,3.78,88.7,10.5,11.4,9,11.2,10.5,9.3,247,100,0,0.42,11.4,1.75,15.4,0,1,30.9,6.5,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,0.01,1.16,98.8,1.16,201.1,168.37,0,0,0,69.4,74.6,0.23,0,0,1.77,1.07,0,23.35,0
214.468,14.7,100,81.5,14.3,6.5,5.6,10.2,15.4,175.75,210,0,1407,47,5,113,15.25,14.7,108.8,163.8,2.11,129.9,2.67,76.58,234,2875.2,2898.1,-0.27,3706,77,0,7.13,97.5,13.2,10.7,11.6,11,11.7,10.7,318,100,0,-0.33,8.5,1.97,15.1,0,1,36.7,12,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.04,0,1.16,119.1,1.16,207,197.55,0,0,0,79.3,84.5,0.11,0,0,1.54,0,0,24.75,0
214.569,14.7,100,81.5,14.44,9.9,8.7,6.7,15,175.57,210,0,1407,47,5,113,14.95,14.7,129.8,166.1,2.11,156.4,3.1,77.64,234,2889.2,2898.1,-0.18,3730,77,0,8.1,97.8,11,10.9,8.8,11.5,11,10.9,392,100,0,-0.4,4.7,2.02,14.9,0,1,30.4,13.6,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.04,0,1.16,143.7,1.16,212.9,209.16,0,0,0,91.3,96,-0.08,0,0,1.17,0,0,16.73,0
214.669,14.7,100,81.5,14.38,14.4,12.9,2.6,15.1,175.57,210,0,1400,47,5,113,14.56,14.65,156.8,168,2.11,189.8,3.66,77.12,234,2947.5,2898.1,-0.41,3767,78,0,7.42,97.9,10.4,11,9.9,11,9.6,11,483,92.9,0,-0.35,0.9,2.05,15.3,0,1,15.6,14.4,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.03,-0.03,1.16,171.7,1.16,220.3,216.41,0,0,0,103.3,105.1,-0.52,0,0,0.62,-0.36,0,1.61,0
214.769,14.7,100,81.5,14.46,16.3,16.2,-0.8,15.3,175.57,210,0,1400,47,5,113,14.32,14.59,174.8,169.3,2.11,214.1,3.84,75.35,234,2952.4,2898.1,16.33,3792,78,0,6.62,98,7.3,7.3,7.1,7.3,6.7,7.1,547,75.9,0,-0.03,-0.8,2.07,15.3,0,1,12.6,14.8,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.02,-0.01,1.16,172.6,1.16,222.9,221.13,0,0,0,107.5,110.1,-0.25,0,0,0.58,-0.09,0,-2.1,0
214.869,14.7,100,81.5,14.44,15.3,15.2,-0.5,15.2,175.57,212,0,1391,47,5,113,14.64,14.56,168.8,169.1,2.11,208,3.69,76.23,234,2934.7,2898.1,12.64,3822,79,131072,7.42,96.8,11.5,11.5,11,11.5,11.5,11,568,85.9,0,0.07,-0.1,2.07,15.1,0,1,14.9,15,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0.01,-0.02,1.16,166.9,1.16,222.8,223.28,0,0,0,104.7,106.3,-0.35,0,0,0.7,0.06,0,-0.15,0
214.968,14.7,100,81.5,14.52,15.5,15,0,15.1,176.11,212,0,1391,47,5,113,14.34,14.54,167.2,167.8,2.11,208.8,3.76,77.46,234,2956.2,2898.1,8.88,3840,80,131072,6.77,97.5,12,12,12,12,12,11.5,558,89,0,-0.06,-0.4,2.07,15,0,1,13.8,15,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0,-0.02,1.16,170.9,1.16,223.5,224.14,0,0,0,105.1,106,-0.32,0,131072,0.63,-0.1,0,-1.13,0
215.069,14.7,100,81.5,14.46,16.2,15.9,-0.9,15,176.83,212,0,1377,47,5,113,14.35,14.52,172.5,167.2,2.11,216.5,3.81,78,234,2930.9,2898.1,13.46,3889,80,131072,6.35,96.8,11.5,11.5,12,11.5,11.5,12,573,81.1,0,-0.02,-0.9,2.07,15,0,1,12.6,15.1,1,0,0,0,0,0,0,39,39,1.16,1.27,108,0,-0.01,1.16,171.7,1.16,225.1,225.25,0,0,0,105.9,107.1,-0.15,0,131072,0.61,-0.05,0,-2.43,0
215.169,14.7,100,81.5,14.44,15.6,15.5,-0.7,15,177.55,212,0,1377,47,5,113,14.48,14.51,169.5,166.4,2.11,214.5,3.75,76.58,234,2908.9,2898.1,12.96,3918,81,131072,6.48,89.2,12,12.5,12,12.5,12,12,574,85.1,0,0.04,-0.5,2.06,14.9,0,1,13.7,15.2,1,0,0,0,0,0,0,39,39,1.16,1.27,108,-0.01,0,1.16,168.5,1.16,225.6,226.28,0,0,0,104.4,105.5,-0.1,0,131072,0.64,0.02,0,-1.46,0
215.269,14.7,100,81.5,14.46,15.5,15.2,-0.4,14.9,178.81,212,0,1360,47,5,111,14.39,14.49,167.2,165.7,2.11,213.4,3.71,75.87,234,2915.6,2898.1,12.17,3942,81,131072,6.2,91.7,12.5,12.5,12.5,12.5,12.5,12.5,567,84.9,0,0.01,-0.4,2.06,14.9,0,1,14,15.2,1,0,0,0,0,0,0,39,39,1.16,1.27,108,-0.01,0,1.16,167.6,1.16,226.5,227.03,0,0,0,103.7,104.5,-0.11,0,131072,0.63,0,0,-1.23,0
215.369,14.7,100,81.5,14.5,15.3,15.2,-0.4,14.9,180.25,212,0,1360,47,5,111,14.44,14.48,167.2,165.6,2.11,214.4,3.74,76.41,234,2912.1,2898.1,12.25,3968,82,131072,6.18,93.1,12.5,12.5,12.5,12.5,12.5,12.5,565,84.5,0,0.01,-0.4,2.06,14.9,0,1,14.2,15.3,1,0,0,0,0,0,0,39,39,1.16,1.27,108,-0.01,0,1.16,167.2,1.16,228,228.2,0,0,0,103.4,104.2,-0.05,0,131072,0.62,0,0,-1.12,0
215.469,14.7,100,81.5,14.52,15.2,15.2,-0.3,15,181.51,212,0,1344,47,5,111,14.44,14.47,166.5,165.5,2.11,215.1,3.72,77.29,234,2897.9,2898.1,12.52,3996,83,131072,6.2,94.2,12.5,12.5,12.5,12.5,12.5,12.5,564,84.4,0,0.01,-0.3,2.06,15,0,1,14.5,15.4,1,0,0,0,0,0,0,39,39,1.16,1.27,109,-0.01,0,1.16,166.7,1.16,229.4,229.56,0,0,0,103.1,104.1,0.04,0,131072,0.62,0,0,-0.95,0
215.569,14.7,100,81.5,14.46,15.3,15.2,-0.3,15,183.13,212,0,1344,47,5,111,14.44,14.46,166.5,165.4,2.11,216.2,3.73,76.41,234,2886,2898.1,12.55,4020,83,131072,6.22,95.1,12.7,13,13,12.7,13,13,562,84.2,0,0.01,-0.2,2.06,15.1,0,1,15,15.6,1,0,0,0,0,0,0,39,39,1.16,1.27,109,-0.01,0,1.16,166.4,1.16,231.1,231.2,0,0,0,103.1,104.5,0.11,0,131072,0.63,0,0,-0.64,0
215.668,14.7,100,81.5,14.38,15.4,15.1,-0.2,15.1,184.75,212,0,1328,47,5,111,14.43,14.43,165.8,165.6,2.11,217.3,3.72,76.58,234,2881.9,2898.1,12.43,4057,84,131072,6.27,95.9,13,13,13,13,13,13,561,85,0,0.01,-0.2,2.07,15.1,0,1,15.5,15.8,1,0,0,0,0,0,0,39,39,1.16,1.27,109,-0.01,0,1.16,166.1,1.16,233,232.91,0,0,0,102.9,104.5,0.11,0,131072,0.64,0,0,-0.23,0
215.769,14.7,100,81.5,14.32,15.4,15.2,-0.1,15.1,186.55,212,0,1328,47,5,111,14.37,14.41,165.8,165.7,2.11,219,3.74,75.7,234,2871.5,2898.1,12.08,4086,85,131072,6.18,96.5,12.8,12.8,12.8,12.8,12.8,12.8,560,85.3,0,0,-0.1,2.07,15.1,0,1,15.8,16,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0,0.01,1.16,166.6,1.16,235,234.93,0,0,0,103,105.3,0.2,0,131072,0.64,0,0,-0.21,0
215.869,14.7,100,81.5,14.32,15.6,15.3,-0.2,15.1,187.99,212,0,1315,47,5,111,14.32,14.38,166.5,165.7,2.11,221.1,3.76,77.12,234,2867.4,2898.1,12.17,4104,85,131072,6.17,97.2,12.8,12.8,12.8,12.8,12.8,12.8,562,84.8,0,-0.01,-0.2,2.07,15.1,0,1,15.4,16.1,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0.01,1.16,167.1,1.16,235.9,236.37,0,0,0,102.9,105.6,0.18,0,131072,0.62,0,0,-0.69,0
215.969,14.7,100,81.5,14.26,15.5,15.4,-0.3,15.1,189.79,212,0,1315,47,5,111,14.27,14.36,166.5,165.3,2.11,223,3.75,78.89,234,2867.7,2898.1,12.79,4138,86,131072,5.89,97.5,12.9,12.9,12.9,12.8,12.9,12.9,564,83.5,0,-0.01,-0.3,2.07,15.1,0,1,15.1,16.2,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,167.1,1.16,237.4,237.63,0,0,0,102.6,105.4,0.08,0,131072,0.61,0,0,-1.11,0
216.078,14.7,100,81.5,14.32,15.6,15.3,-0.3,15.2,191.59,212,0,1306,47,5,111,14.25,14.33,166.5,165.5,2.11,224,3.72,77.46,234,2903.4,2898.1,13.11,4170,86,131072,5.67,98.1,12.9,12.9,12.9,12.9,12.9,12.9,564,83.7,0,0.01,-0.2,2.08,15.2,0,1,15.7,16.4,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,166.3,1.16,240.1,239.73,0,0,0,101.9,104.5,0.01,0,131072,0.63,0,0,-0.71,0
216.189,14.7,100,81.5,14.3,15.3,15.2,-0.1,15.3,193.57,212,0,1306,47,5,111,14.32,14.3,165.8,165.8,2.11,224.5,3.73,76.41,234,2894.7,2898.1,12.49,4198,86,0,5.82,98,13,12.9,12.9,13,12.9,13,559,85.3,0,0.01,-0.1,2.08,15.3,0,1,16.6,16.7,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,165.7,1.16,242.1,241.89,0,0,0,101.6,104.2,-0.01,0,0,0.64,0.01,0,-0.08,0
216.289,14.7,100,81.5,14.32,15.7,15.3,-0.1,15.3,197.17,214,0,1299,47,5,111,14.27,14.27,165.8,165.9,2.11,227,3.77,78.18,234,2907.4,2898.1,12.17,4235,88,0,5.86,98,12.8,12.9,12.9,12.9,12.9,12.9,558,85.1,0,-0.01,-0.1,2.09,15.3,0,1,16.7,16.9,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,167,1.16,243.5,244.07,0,0,0,102.2,104.8,0.03,0,131072,0.64,0,0,-0.14,0
216.389,14.7,100,81.5,14.36,15.6,15.5,-0.2,15.3,199.33,214,0,1299,47,5,111,14.25,14.24,167.2,165.8,2.11,229.7,3.77,78.35,234,2884.8,2898.1,12.29,4263,88,131072,5.93,98,13,13,12.9,13,12.9,13,563,84,0,-0.01,-0.3,2.09,15.3,0,1,16.1,17,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,167.6,1.16,245.4,245.53,0,0,0,102.8,105.4,-0.03,0,131072,0.62,-0.01,0,-0.97,0
216.488,14.7,100,81.5,14.4,15.7,15.6,-0.3,15.4,201.13,214,0,1297,47,5,111,14.16,14.22,167.2,165.9,2.11,231.6,3.8,78.52,234,2881.3,2898.1,13.2,4276,88,131072,5.8,97.9,12.9,13,13,12.9,13,13,564,83.4,0,0,-0.3,2.09,15.4,0,1,16.2,17.2,1,0,0,0,0,0,0,39,39,1.16,1.27,109,0.01,0,1.16,167.3,1.16,247.2,247.35,0,0,0,102.6,105.7,0.12,0,131072,0.62,0,0,-1.04,0
216.589,14.7,100,81.5,14.3,15.8,15.6,-0.3,15.4,202.75,214,0,1297,47,5,111,14.15,14.19,166.5,165.9,2.11,232.5,3.77,77.46,234,2894.1,2898.1,13.2,4314,89,131072,5.79,97.9,13,13,13,13,13,13,562,83.9,0,0.01,-0.2,2.1,15.4,0,1,16.7,17.4,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.8,1.18,248.7,249.09,0,0,0,102.3,105.6,0.12,0,131072,0.63,0,-0.1,-0.67,0
216.69,14.7,100,81.5,14.38,15.9,15.5,-0.2,15.3,204.55,214,0,1299,47,5,111,14.1,14.16,166.5,165.4,2.11,233.1,3.74,78.52,234,2899.9,2898.1,12.96,4339,90,131072,5.64,97.9,13,13,13,13,13,13,560,84.2,0,0,-0.2,2.1,15.4,0,1,16.8,17.5,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.7,1.18,249.5,250.12,0,0,0,102.6,105.9,0.09,0,131072,0.63,0,-0.1,-0.68,0
216.789,14.7,100,81.5,14.36,15.6,15.5,-0.2,15.4,206.17,214,0,1299,47,5,111,14.03,14.14,166.5,165.6,2.11,234.4,3.79,81.89,234,2888,2898.1,12.96,4372,90,131072,5.32,97.9,13,13,13,13,13,13,560,84,0,0,-0.2,2.1,15.4,0,1,17,17.6,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.9,1.18,251.2,251.61,0,0,0,102.3,105.7,0.04,0,131072,0.63,0,-0.2,-0.62,0
216.889,14.7,100,81.5,14.32,15.6,15.6,-0.2,15.4,207.97,214,0,1305,47,5,111,14.04,14.13,166.5,165.6,2.11,236.4,3.8,78.18,234,2884.8,2898.1,12.96,4394,91,131072,5.17,97.9,13,13,13,13,13,13,560,83.6,0,0,-0.3,2.1,15.4,0,1,17,17.8,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.9,1.18,253.1,253.24,0,0,0,102.3,105.7,0.04,0,131072,0.62,0,-0.2,-0.81,0
217.009,14.7,100,81.5,14.3,15.6,15.6,-0.2,15.4,209.41,214,0,1305,47,5,111,14.01,14.1,166.5,165.6,2.11,238.1,3.78,79.41,234,2887.1,2898.1,13.25,4433,91,131072,4.96,97.9,13,13,13,13,13,13,560,83.5,0,0.01,-0.2,2.1,15.5,0,1,17.5,18,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.5,1.18,255.6,255.68,0,0,0,102.1,105.7,0.08,0,131072,0.63,0,-0.3,-0.53,0
217.108,14.7,100,81.5,14.32,16,15.5,-0.2,15.5,210.85,214,0,1312,47,5,111,13.97,14.06,166.5,165.9,2.11,239.2,3.76,81.89,234,2910,2898.1,13.05,4454,92,131072,4.78,98,13,13,13,13,13,13,558,84.4,0,0,-0.1,2.11,15.5,0,1,18,18.2,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,166.5,1.18,257,257.5,0,0,0,102,105.6,0.08,0,131072,0.64,0,-0.3,-0.21,0
217.208,14.7,100,81.5,14.36,16,15.7,-0.2,15.5,212.11,214,0,1323,47,5,111,13.96,14.04,166.5,165.8,2.11,241.5,3.81,78.71,234,2897.9,2898.1,12.75,4486,93,131072,4.64,98,13,12.9,12.9,12.8,13,13,558,84,0,-0.01,-0.2,2.11,15.5,0,1,17.7,18.4,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,167.2,1.18,258.1,259.03,0,0,0,102.3,105.9,0.03,0,131072,0.63,0,-0.4,-0.68,0
217.309,14.7,100,81.5,14.26,15.8,15.8,-0.3,15.4,213.55,214,0,1323,47,5,111,13.94,14.01,167.2,165.5,2.11,243.6,3.8,78.89,234,2883.1,2898.1,13.34,4509,93,131072,4.52,98,13.5,13.5,13.5,13.5,13.5,13.5,562,82.8,0,-0.01,-0.4,2.11,15.4,0,1,17.2,18.5,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.02,0,1.18,167.5,1.18,259.5,260.17,0,0,0,102.5,106.2,0.03,0,131072,0.62,0,-0.5,-1.26,0
217.409,14.7,100,81.5,14.32,15.9,15.7,-0.4,15.5,214.81,214,0,1335,47,5,111,13.9,13.99,166.5,165.5,2.11,244.1,3.8,78,234,2884.2,2898.1,13.72,4544,94,131072,4.33,98,13.5,13.5,13.5,13.5,13.5,13.5,562,82.9,0,0.02,-0.3,2.11,15.5,0,1,17.7,18.6,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.03,0,1.18,166.2,1.18,260.8,261.69,0,0,0,101.7,105.7,0.1,0,131072,0.63,0.01,-0.5,-0.89,0
