﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
542.066,14.81,0,73.4,14.54,0.8,-0.7,-0.7,0,178.63,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.3,1.84,51.79,228,2505.7,2236.2,0.5,2816,60,0,0.01,10.7,-8,-8,-8,-8,-8,-8,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.18,1,12.5,1,12,11.8,0,0,0,24.3,24.3,-1.86,0,0,0.36,0,0,-0.47,0
542.176,14.81,0,73.4,14.46,0.8,-0.7,-0.7,0,178.27,208,0,1195,34,5,109,235.2,235.2,12,12.4,-5.51,11.3,1.84,52.14,228,2507.1,2236.2,0.44,2808,60,0,0.01,10.7,-8.5,-8.5,-8,-8.5,-8,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.18,1,12.5,1,12,11.77,0,0,0,24.3,24.3,-1.87,0,0,0.36,0,0,-0.48,0
542.286,14.81,0,73.4,14.54,0.8,-0.7,-0.7,0,178.27,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.3,1.84,52.14,228,2508.6,2236.2,0.47,2802,60,0,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.18,1,12.4,1,12,11.74,0,0,0,24.3,24.3,-1.88,0,0,0.36,0,0,-0.47,0
542.396,14.81,0,73.4,14.54,0.8,-0.7,-0.7,0,178.27,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.1,1.84,52.14,228,2509.2,2236.2,0.64,2793,59,0,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8,-8,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.18,1,12.4,1,11.9,11.71,0,0,0,24.3,24.3,-1.88,0,0,0.37,0,0,-0.47,0
542.506,14.81,0,73.4,14.52,0.8,-0.7,-0.7,0,178.09,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.2,1.84,51.43,228,2509.7,2236.2,0.55,2792,59,0,0.01,10.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.9,11.68,0,0,0,24.3,24.3,-1.89,0,0,0.37,0,0,-0.47,0
542.616,14.81,0,73.4,14.52,0.8,-0.7,-0.7,0,178.27,208,0,1195,34,5,109,235.2,235.2,12,12.4,-5.51,11.2,1.84,51.97,228,2511.5,2236.2,0.59,2784,59,0,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.9,11.66,0,0,0,24.3,24.3,-1.9,0,0,0.37,0,0,-0.46,0
542.726,14.81,0,73.4,14.52,0.8,-0.7,-0.7,0,178.27,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.2,1.84,51.26,228,2512.6,2236.2,0.5,2776,59,0,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.5,1,11.8,11.62,0,0,0,24.4,24.4,-1.91,0,0,0.37,0,0,-0.47,0
542.836,14.81,0,73.4,14.52,0.8,-0.8,-0.7,0,178.27,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11.1,1.84,50.91,228,2513.2,2236.2,0.55,2768,59,0,0.01,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.8,11.59,0,0,0,24.4,24.4,-1.91,0,0,0.37,0,0,-0.47,0
542.946,14.81,0,73.4,14.5,0.8,-0.8,-0.7,0,178.09,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,51.97,228,2514.1,2236.2,0.53,2759,58,0,0.01,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.8,11.55,0,0,0,24.4,24.4,-1.92,0,0,0.37,0,0,-0.46,0
543.056,14.81,0,73.4,14.5,0.8,-0.8,-0.7,0,178.09,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,50.91,228,2515,2236.2,0.5,2752,58,0,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.7,11.52,0,0,0,24.4,24.4,-1.92,0,0,0.37,0,0,-0.47,0
543.166,14.81,0,73.4,14.44,0.8,-0.8,-0.7,0,178.09,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,52.32,228,2516.1,2236.2,0.55,2746,58,0,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.7,11.49,0,0,0,24.4,24.4,-1.94,0,0,0.37,0,0,-0.46,0
543.276,14.81,0,73.4,14.5,0.8,-0.8,-0.7,0,178.09,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,50.91,228,2517.6,2236.2,0.44,2738,58,0,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.4,1,11.7,11.47,0,0,0,24.4,24.4,-1.94,0,0,0.37,0,0,-0.46,0
543.386,14.81,0,73.4,14.5,0.8,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,51.79,228,2517.6,2236.2,0.64,2732,58,0,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.5,1,11.7,11.43,0,0,0,24.4,24.4,-1.94,0,0,0.37,0,0,-0.46,0
543.496,14.81,0,73.4,14.52,0.8,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,50.91,228,2519.3,2236.2,0.5,2727,58,0,0.01,10.4,-8.5,-9,-8.5,-8.5,-8.5,-9,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.19,1,12.5,1,11.6,11.41,0,0,0,24.4,24.4,-1.95,0,0,0.38,0,0,-0.46,0
543.616,14.81,0,73.4,14.52,0.8,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,11,1.84,50.91,228,2519.9,2236.2,0.53,2722,58,0,0.01,10.3,-9,-9,-9,-9,-9,-9,-42,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.2,1,12.5,1,11.6,11.39,0,0,0,24.4,24.4,-1.96,0,0,0.38,0,0,-0.46,0
543.726,14.81,0,73.4,14.5,0.8,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,10.9,1.84,51.26,228,2521.6,2236.2,0.61,2717,58,0,0.01,10.4,-9,-9,-9,-9,-9,-9,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.2,1,12.4,1,11.6,11.38,0,0,0,24.4,24.4,-1.97,0,0,0.38,0,0,-0.45,0
543.836,14.81,0,73.4,14.52,0.8,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,10.9,1.84,50.55,228,2522.2,2236.2,0.5,2712,58,0,0.01,10.4,-9,-9,-9,-9,-9,-9,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.2,1,12.5,1,11.6,11.36,0,0,0,24.4,24.4,-1.97,0,0,0.38,0,0,-0.45,0
543.946,14.81,22.3,73.4,14.52,0.7,-0.8,-0.7,0,177.73,208,0,1195,34,5,111,235.2,235.2,12,12.4,-5.51,10.9,1.83,51.79,228,2519.9,2236.2,0.53,2706,58,0,0.01,10.4,-9,-9,-9,-9,-9,-9,-41,100,0,0,-0.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1,1,106,0,-0.1,1,23.7,1,31,16.77,0,0,0,31.4,31.3,-1.03,0,0,0.14,0,0,-0.46,0
544.056,14.81,100,73.4,13.94,0.3,-2,-0.6,0,177.73,208,0,1195,34,5,111,235.2,235.2,64.5,65.4,-5.51,59.6,1.72,60.12,228,2366.1,2460.1,-0.36,2878,57,0,0.01,29.4,17.5,18.5,23,18,17.5,20,106,100,0,0.29,1.1,1.03,2.6,0,1,1.4,0.1,1,0,0,0,0,0,0,40,40,1,1,106,0,0.06,1,77.8,1,102.9,58.93,0,0,0,53.8,60.1,0.65,0,0,1.33,0.11,0,1.14,0
544.166,14.81,100,73.4,14.08,0.5,-0.1,6.6,8.4,177.55,208,0,1195,34,5,109,28.09,20.98,77.2,135.2,-5.51,74.8,1.96,107.39,228,2474.6,2569.5,-0.71,2923,58,0,0.01,92.5,14,13.5,13.5,13.5,14,13.5,251,100,0,1.05,11.9,1.53,14.9,0,1,22.5,3.1,1,0,0,0,0,0,0,40,40,1,1,106,0.01,0.05,1,80.7,1,166.2,121.36,0,0,0,56.3,62.5,0.5,0,0,3.29,0.54,0,18.84,0
544.286,14.81,100,73.4,14.46,1.8,1.4,15.1,16.4,177.55,208,0,1198,34,5,109,17.65,15.39,84.8,178.2,-5.51,76.8,2.14,62.95,228,2650.1,2673.9,-0.82,2793,58,0,0.01,97.4,12.5,13,13.5,13,12.5,13.5,265,100,0,-0.09,14.7,1.98,16.4,0,1,25,6.6,1,0,0,0,0,0,0,40,40,1,1,106,0.02,0,1,89.1,1,168.3,155.44,0,0,0,59.5,61.6,0.08,0,0,2.39,0,0,18.36,0
544.396,14.81,100,73.4,14.44,3.1,2.5,14.1,16.5,177.37,208,0,1207,34,5,109,18.02,14.86,93,178.4,-5.51,83.2,2.28,64.89,228,2723.2,2738.3,-0.82,2776,58,0,0.01,98.1,13,13.5,13.5,13.5,13,13.5,294,100,0,-0.1,13.6,2.09,16.6,0,1,27.2,8.8,1,0,0,0,0,0,0,40,40,1,1,106,0.02,0,1,97.5,1,167.4,165.16,0,0,0,62.9,64.8,0.1,0,0,2.22,0,0,18.36,0
544.506,14.81,100,73.4,14.4,4.5,3.8,12.9,16.6,177.01,208,0,1207,34,5,109,16.87,14.73,103.5,179.1,-5.51,93.5,2.48,73.58,228,2776.6,2782.4,-0.79,2800,58,0,0.01,98.1,12.5,12,12,12.5,12,12,328,100,0,-0.24,11.6,2.12,15.9,0,1,28.4,9.8,1,0,0,0,0,0,0,40,40,1,1,106,0.02,0,1,110.8,1,169.6,169.62,0,0,0,68,69.6,0.07,0,0,2.07,0,0,18.66,0
544.626,14.81,100,73.4,14.46,6.5,5.7,10.6,16.2,176.47,208,0,1216,34,5,109,16.6,14.71,115.5,179.9,-5.51,106.3,2.7,79.23,228,2792.3,2815.8,-0.85,2841,59,0,0.01,98,11.5,11.5,12,11.5,12,12,377,100,0,-0.17,9.5,2.12,16.2,0,1,29.5,10.3,1,0,0,0,0,0,0,40,40,1,1,106,0.02,0,1,122.3,1,173.2,173.27,0,0,0,72.3,74,0.07,-0.5,0,1.92,0,0,19.17,0
544.738,14.81,100,73.4,14.4,9,8,8.3,16,176.29,208,0,1216,34,5,109,16.49,14.7,129.8,178.5,-5.51,120.3,2.99,73.22,228,2836.9,2846.2,-0.82,2876,59,0,0.01,98,11.5,11.5,11,11.5,11.5,11,422,100,0,-0.29,6.8,2.11,15.8,0,1,28.5,10.3,1,0,0,0,0,0,0,40,40,1,1,106,0.03,0.01,1,136.8,1,174.8,173.99,0,0,0,80.5,82.6,0.16,-0.6,0,1.74,0,0,18.15,0
544.846,14.81,100,73.4,14.4,11.9,10.8,5.4,15.9,176.11,208,0,1225,34,5,109,16.09,14.2,147,177.6,-5.51,138.4,3.36,75.87,228,2843.9,2869.7,-1.03,2934,60,0,0.01,98,11.5,12,12,12,12,12,487,100,0,-0.28,3.9,2.11,16,0,1,21.3,10.6,1,0,0,0,0,0,0,40,40,1,1,106,0.03,0,1,155.5,1,179.6,176.27,0,0,0,87.1,89.2,0.1,-0.6,0,1.19,0,0,10.77,0
544.956,14.81,100,73.4,14.38,15.4,14.1,2.1,16,175.21,208,0,1225,34,5,108,15.51,13.89,167.2,177.9,-5.51,160.3,3.79,76.41,228,2891.2,2889.4,-0.88,2974,60,0,0.01,97.9,12,12,12,12,12,12,570,91.2,0,-0.26,0.9,2.11,16.1,0,1,12,11,1,-3,0,0,0,0,0,40,40,1,1,106,0.03,-0.01,1,178,1,185,179.38,0,0,0,95.3,96.3,-0.15,-0.6,0,0.69,-0.27,0,1.2,0
545.086,14.81,100,73.4,14.4,16.4,16.4,0,16.2,175.57,208,0,1234,34,5,108,15.18,13.83,179.2,178.8,-5.51,175.8,3.87,77.64,228,2931.5,2906.3,8.91,3033,61,131072,3.87,98,9.5,12.5,12.5,12.5,12.5,12.5,630,88.1,0,0,0,2.12,16.2,0,1,11.8,11.8,1,-3,0,0,0,0,0,40,40,1,1,106,0.02,-0.02,1,178.6,1,187.8,183.71,0,0,0,101.5,101.1,-0.28,-0.6,0,0.74,0,0,-0.02,0
545.196,14.81,100,73.4,14.46,16.2,16,0.1,16.3,175.75,208,0,1242,34,5,108,14.51,13.82,177,178.9,-5.51,173,3.84,75.7,228,2969.5,2922.8,7.56,3022,62,0,6.65,98,9.5,12.5,12.5,12.5,12.5,12.5,626,90.9,0,0.01,0.1,2.12,16.2,0,1,12.1,12,1,-3,0,0,0,0,0,40,40,1,1,106,0.02,-0.03,1,178.1,1,187.6,184.66,0,0,0,101.7,99.9,-0.37,-0.6,0,0.76,0,0,0.11,0
545.306,14.81,100,73.4,14.4,16.4,16.2,0.1,16.3,176.29,208,0,1242,34,5,106,14.11,13.82,178.5,179,-5.51,176.1,3.87,81.54,228,2975,2934.7,7.39,3052,63,0,7.23,98,9.5,12.5,12.5,12.5,12.5,12.5,626,90.7,0,-0.01,0,2.13,16.3,0,1,12.3,12.3,1,-3,0,0,0,0,0,40,40,1,1,106,0.01,-0.01,1,179.3,1,190.8,186.55,0,0,0,102.8,102,-0.19,-0.6,0,0.74,0,0,0.02,0
545.429,14.81,100,73.4,14.5,16.7,16.4,0,16.4,177.01,208,0,1245,34,5,106,13.99,13.82,180,179.4,-5.51,179.9,3.9,75.17,228,2988.4,2944.6,7.48,3106,63,0,7.89,98,9.5,12.5,12.5,12.5,12.5,12.5,628,90.4,0,-0.01,-0.1,2.14,16.4,0,1,12.7,12.8,1,-2.7,-3,0,0,0,0,40,40,1,1,106,0.01,-0.02,1,180.7,1,194.3,189.56,0,0,0,103.8,102.2,-0.24,-0.6,131072,0.72,-0.01,0,-0.12,0
545.536,14.81,100,73.4,14.46,16.9,16.7,-0.2,16.5,178.27,208,0,1245,34,5,106,13.85,13.82,181.5,180,-5.51,183.8,3.95,78.18,228,2975.3,2953.6,7.74,3122,64,131072,8.18,97.9,9.8,9.5,12.5,12.5,12.5,12.5,630,89.6,0,-0.02,-0.3,2.14,16.5,0,1,12.4,13.3,1,-4.5,-3,0,0,0,0,40,40,1,1,106,0,-0.01,1,182.5,1,197,192.39,0,0,0,104.6,103.3,-0.13,-0.6,131072,0.69,-0.02,0,-0.83,0
545.646,14.81,100,73.4,14.38,17.1,16.9,-0.4,16.5,179.35,208,0,1245,34,5,106,13.8,13.82,182.2,180.6,-5.51,186.8,3.95,77.12,228,2995.3,2960.5,8.36,3158,65,131072,8.25,97.9,8,9.5,12.5,12.5,12.5,12.5,629,89.3,0,-0.01,-0.4,2.15,16.6,0,1,12.7,13.7,1,-4.5,-3,0,0,0,0,40,40,1,1,106,0,-0.01,1,183.2,1,199.1,195,0,0,0,104.9,102.8,-0.22,-0.6,131072,0.69,0,0,-1.04,0
545.766,14.81,100,73.4,14.36,17.2,17,-0.4,16.6,182.05,208,0,1245,34,5,104,13.76,13.82,183,181,-5.51,189.3,3.96,75.35,228,2993.6,2966.6,8.5,3193,66,131072,8.23,97.9,8,9.5,12.1,12.2,12.1,12.1,630,89,0,0,-0.5,2.15,16.7,0,1,13.1,14.2,1,-4.5,-3,0,0,0,0,40,40,1,1,106,-0.01,0,1,183.9,1,202,197.83,0,0,0,105.2,103.3,-0.1,-0.6,131072,0.69,0,0,-1.12,0
545.876,14.81,100,73.4,14.36,17.2,17.1,-0.5,16.7,183.49,208,0,1240,34,5,104,13.7,13.82,183.8,181.4,-5.51,192,3.99,71.27,228,2977.3,2971.8,8.77,3230,66,131072,8.04,97.9,8,9.5,12.2,12.2,12.2,12.2,630,88.8,0,0,-0.4,2.16,16.8,0,1,13.5,14.6,1,-4.5,-2.7,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.2,1,205.2,200.71,0,0,0,105.1,103.4,-0.02,-0.6,131072,0.68,0,0,-1.08,0
545.986,14.81,100,73.4,14.38,17.3,17.2,-0.4,16.9,185.11,208,0,1233,34,5,104,13.72,13.82,183.8,182.2,-5.51,194.8,3.99,74.98,228,2977.6,2976.2,8.94,3270,67,131072,7.92,98,8,9.8,12.1,12.1,12.1,12.1,629,88.3,0,0.01,-0.4,2.17,16.9,0,1,13.8,14.8,1,-4.2,-2.7,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.6,1,208.7,203.95,0,0,0,105.3,103.7,0.02,-0.6,131072,0.68,0,0,-1,0
546.096,14.81,100,73.4,14.4,17.3,17.2,-0.3,17,186.55,208,0,1233,34,5,104,13.69,13.82,183.8,183,-5.51,196.7,3.99,78.89,228,2978.5,2979.7,9.12,3306,68,131072,7.69,97.9,8.3,9.8,12.1,12.2,12.1,12.2,629,88.4,0,0.01,-0.3,2.18,17,0,1,14.4,15.1,1,-4.2,-2.7,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.3,1,211.1,207.16,0,0,0,105,103.2,0.03,-0.6,131072,0.69,0,0,-0.7,0
546.206,14.81,100,73.4,14.38,17.3,17.1,-0.2,17.1,188.35,208,0,1220,34,5,104,13.68,13.82,183.8,183.5,-5.51,198.6,3.99,76.58,228,2982.6,2982.6,9.12,3346,69,131072,7.46,97.9,8.3,9.8,12.2,12.2,12.2,12.2,628,89.1,0,0.01,-0.2,2.19,17.1,0,1,15,15.3,1,-4.2,-2.3,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.1,1,213.8,210.09,0,0,0,104.8,102.7,-0.05,-0.5,0,0.7,0,0,-0.25,0
546.316,14.81,100,73.4,14.4,17.4,17.2,-0.2,17.1,189.79,208,0,1220,34,5,104,13.68,13.82,184.5,183.8,-5.51,201.2,3.99,77.64,228,2993,2985.2,8.8,3369,70,131072,7.24,97.9,8.3,10.2,12.2,12.2,12.2,12.2,628,89,0,-0.01,-0.2,2.19,17.1,0,1,14.9,15.4,1,-4.2,-2.3,0,0,0,0,40,40,1,1,106,-0.01,0,1,185.3,1,216.2,212.77,0,0,0,104.9,102.6,-0.06,-0.5,131072,0.68,0,0,-0.49,0
546.426,14.81,100,73.4,14.44,17.7,17.4,-0.3,17.1,191.59,208,0,1206,34,5,104,13.7,13.82,185.2,183.7,-5.51,204.7,4.02,75.52,228,2989.8,2987.2,9.88,3404,70,131072,7.04,98,9.2,10.7,12.7,12.7,12.7,12.7,632,87.2,0,-0.01,-0.4,2.2,17.1,0,1,14.5,15.6,1,-3.8,-2.3,0,0,0,0,40,40,1,1,106,-0.01,0,1,185.8,1,218.8,215.31,0,0,0,105.1,103,0.01,-0.5,131072,0.66,-0.01,0,-1.04,0
546.538,14.81,100,73.4,14.38,17.3,17.3,-0.3,17.2,193.57,208,0,1206,34,5,104,13.71,13.82,185.2,184.1,-5.51,206.3,4,77.64,228,2982,2989.2,10.23,3449,71,131072,6.91,98,9.2,10.7,12.8,12.7,12.7,12.7,632,87.4,0,0.02,-0.2,2.2,17.2,0,1,15.2,15.7,1,-3.8,-2.3,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.6,1,221.7,218.25,0,0,0,104.5,102.3,-0.03,-0.5,0,0.68,0.01,0,-0.56,0
546.649,14.81,100,73.4,14.36,17.4,17.2,-0.1,17.3,195.37,208,0,1189,34,5,104,13.68,13.82,183.8,184.6,-5.51,207.2,3.99,75.35,228,3001.4,2990.7,9.38,3493,72,0,6.61,97.9,9.2,11.1,12.6,12.6,12.6,12.6,628,88.9,0,0.02,0,2.21,17.3,0,1,15.9,15.9,1,-3.8,-1.9,0,0,0,0,40,40,1,1,106,-0.01,0,1,184.2,1,224.5,221.4,0,0,0,103.9,101.6,-0.04,-0.5,0,0.69,0.02,0,0,0
546.756,14.81,100,73.4,14.32,17.4,17.3,0,17.3,199.33,208,0,1189,34,5,104,13.7,13.82,184.5,184.5,-5.51,209.8,3.99,76.75,228,3002,2991.8,9.35,3532,73,0,6.43,97.9,9.7,11.6,13.1,13.2,13.2,13.2,630,88.5,0,-0.02,-0.1,2.21,17.3,0,1,16,16.1,1,-3.4,-1.9,0,0,0,0,40,40,1,1,106,-0.02,0,1,185.4,1,226.2,223.87,0,0,0,104.3,101.7,-0.09,-0.5,131072,0.68,-0.02,0,-0.09,0
546.876,14.81,100,73.4,14.38,17.7,17.5,-0.2,17.3,200.77,208,0,1171,34,5,104,13.71,13.82,186,184.3,-5.51,213.7,4.04,76.94,228,3002.9,2992.7,9.56,3557,73,131072,6.24,98,10.1,11.6,13.1,13.1,13.1,13.1,632,87.2,0,-0.02,-0.3,2.21,17.3,0,1,15.4,16.4,1,-3.4,-1.9,0,0,0,0,40,40,1,1,106,-0.02,0,1,186.5,1,229,226.45,0,0,0,104.6,102,-0.05,-0.5,131072,0.66,-0.05,-0.1,-1,0
546.986,14.81,100,73.4,14.32,17.7,17.5,-0.4,17.3,202.57,208,0,1153,34,5,104,13.71,13.82,186,184.2,-5.51,216.1,4.02,77.83,228,3000.3,2993.9,10.85,3590,75,131072,6.04,98,10.1,11.6,13.2,13.2,13.2,13.2,632,86.5,0,0.01,-0.3,2.21,17.3,0,1,15.7,16.7,1,-3.4,-1.5,0,0,0,0,40,40,1,1,106,-0.02,0,1,185.5,1,230.8,228.79,0,0,0,104.1,101.5,-0.02,-0.5,131072,0.67,0,-0.2,-0.97,0
547.106,14.81,100,73.4,14.3,17.5,17.3,-0.2,17.2,204.37,208,0,1153,34,5,104,13.68,13.82,184.5,184,-5.51,216.4,4.01,75.87,228,2996.5,2994.7,10.47,3636,75,131072,5.77,98,10.1,12,13.2,13.3,13.2,12.9,630,87.9,0,0.01,-0.2,2.21,17.2,0,1,16.7,16.9,1,-3.4,-1.5,0,0,0,0,40,40,1,1,106,-0.02,0,1,184.2,1,232.5,230.97,0,0,0,103.3,100.7,-0.02,-0.5,131072,0.69,0,-0.2,-0.23,0
547.216,14.81,100,73.4,14.44,17.6,17.3,-0.2,17.2,206.17,210,0,1137,34,5,104,13.7,13.82,184.5,183.6,-5.51,218.9,4.02,75.52,228,3000.3,2995.9,9.91,3685,76,131072,5.51,98,10.5,12,13.2,13.2,13.1,13.1,629,87.6,0,-0.01,-0.2,2.21,17.2,0,1,16.5,17.1,1,-3,-1.5,0,0,0,0,40,40,1,1,106,-0.02,0,1,185.1,1,234.8,233.1,0,0,0,103.4,100.6,-0.06,-0.5,131072,0.67,0,-0.3,-0.58,0
547.336,14.81,100,73.4,14.38,17.7,17.5,-0.3,17.2,207.61,210,0,1137,34,5,102,13.73,13.82,185.2,183.5,-5.51,221.9,4.04,73.58,228,2998.8,2996.2,10.82,3714,76,131072,5.38,98,10.5,12,13.2,13.2,13.2,13.2,630,86.1,0,-0.01,-0.4,2.21,17.3,0,1,16.3,17.4,1,-3,-1.2,0,0,0,0,40,40,1,1,106,-0.02,0,1,185.4,1,237.5,235.53,0,0,0,103.5,100.8,-0.01,-0.4,131072,0.66,0,-0.4,-1.09,0
547.446,14.81,100,73.4,14.38,17.5,17.5,-0.3,17.3,209.05,210,0,1123,34,5,102,13.71,13.82,184.5,183.4,-5.51,223.7,4.02,74.46,228,2995.9,2996.2,11.05,3748,78,131072,5.17,98,11,12.8,13.5,14,13.5,13.5,630,86.3,0,0.01,-0.3,2.21,17.2,0,1,16.7,17.6,1,-3,-1.2,0,0,0,0,40,40,1,1,106,-0.02,0,1,184.2,1,239.1,237.81,0,0,0,103.1,100.6,0.05,-0.4,131072,0.67,0,-0.4,-0.93,0
547.556,14.81,100,73.4,14.36,17.6,17.4,-0.2,17.2,212.47,210,0,1123,34,5,102,13.71,13.82,183.8,182.8,-5.51,224.3,3.98,76.94,228,2999.7,2996.2,10.88,3790,78,131072,4.96,98,11,12.8,14,14,14,14,628,87,0,0.01,-0.2,2.21,17.2,0,1,17.4,17.8,1,-2.7,-1.2,0,0,0,0,40,40,1,1,106,-0.02,0,1,183.5,1,241,239.7,0,0,0,102.5,99.6,-0.07,-0.4,131072,0.68,0,-0.5,-0.48,0
