﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 93_98 - 93 100 - 93 100 - 93 100
146.552,14.71,0,82.4,14.5,2.9,0.3,-3.1,0,178.09,219,0,1503,49,5,115,14.41,14.7,12,12.4,2.64,13.3,1.91,60.64,234,2530.3,2538.2,17.8,3391,72,0,0.01,7.5,-7.3,-8.5,-8.5,-7.3,-7.9,-8.5,-32,77.5,0,0.04,-2.9,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0,1.18,11.8,1.18,14.5,15.2,0,0,0,29.3,30.3,0.04,0,0,0.17,0,0,-4.28,0
146.657,14.71,0,82.4,14.5,2.7,-0.2,-2.7,0,178.09,219,0,1497,49,5,115,13.84,14.7,11.2,12.4,2.64,12.8,1.86,58.7,234,2479.6,2484.2,17.71,3406,72,0,0.01,7.7,-15.7,-15.1,-14.5,-15.7,-14.5,-15.1,-36,77.5,0,0.02,-2.5,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0,1.18,11.8,1.18,14.5,14.6,0,0,0,29.2,30.3,0.04,0,0,0.17,0,0,-3.69,0
146.756,14.71,0,82.4,14.5,2.5,-0.4,-2.4,0,177.73,219,0,1497,49,5,115,14.3,14.7,11.2,12.4,2.64,12.9,1.85,62.24,234,2443.3,2445.6,17.71,3392,72,0,0.01,8.3,-20.5,-21.7,-21.1,-21.7,-20.5,-21.1,-38,77.5,0,0.02,-2.3,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0,1.18,11.9,1.18,14.5,14.46,0,0,0,28.9,30.1,0.01,0,0,0.16,0,0,-3.3,0
146.856,14.71,0,82.4,14.46,2.3,-0.5,-2.2,0,177.55,219,0,1492,49,5,115,14.62,14.7,12,12.4,2.64,13.2,1.84,58.87,234,2408.8,2411.1,2.61,3384,72,0,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-39,100,0,0.02,-2.2,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0,1.18,12.1,1.18,14.5,14.42,0,0,0,23.6,25.3,0.02,0,0,0.17,0,0,-3.03,0
146.956,14.71,0,82.4,14.5,2.3,-0.5,-2.1,0,177.37,219,0,1492,49,5,115,14.31,14.7,11.2,12.4,2.64,13,1.85,56.56,234,2393.4,2394.3,0.09,3380,71,0,0.01,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-2.1,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,0,1.18,12.1,1.18,14.4,14.38,0,0,0,23.6,23.6,-0.03,0,0,0.18,0,0,-2.88,0
147.056,14.71,0,82.4,14.58,2.1,-0.3,-2,0,177.37,219,0,1486,49,5,115,14.75,16.81,12,12.4,2.64,13.3,1.86,59.41,234,2403.9,2394.3,0.59,3378,71,0,0.01,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-2,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,0,1.18,12.2,1.18,14.4,14.36,0,0,0,23.6,23.6,-0.09,0,0,0.19,0,0,-2.65,0
147.166,14.71,0,82.4,14.54,1.9,-0.3,-1.9,0,177.37,219,0,1486,49,5,115,17.83,26.02,12,12.4,2.64,13.3,1.86,57.99,234,2409.4,2394.3,0.7,3366,71,0,0.01,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-1.8,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,-0.01,1.18,12.3,1.18,14.4,14.34,0,0,0,23.6,23.6,-0.13,0,0,0.19,0,0,-2.42,0
147.266,14.71,0,82.4,14.46,1.9,-0.2,-1.8,0,177.01,219,0,1481,49,5,115,28.39,40.96,12,12.4,2.64,13.4,1.86,60.29,234,2417.2,2394.3,0.7,3361,71,0,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-1.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,-0.01,1.18,12.4,1.18,14.4,14.31,0,0,0,23.6,23.6,-0.19,0,0,0.21,0,0,-2.27,0
147.366,14.71,0,82.4,14.5,1.8,-0.2,-1.7,0,177.01,219,0,1481,49,5,115,39.22,59.73,12,12.4,2.64,13.5,1.86,59.22,234,2424.5,2394.3,0.82,3353,71,0,0.01,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-1.7,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,-0.01,1.18,12.5,1.18,14.4,14.29,0,0,0,23.6,23.6,-0.23,0,0,0.22,0,0,-2.13,0
147.468,14.71,0,82.4,14.5,1.7,-0.3,-1.6,0,176.83,219,0,1476,49,4,115,55.85,83.39,12,12.4,2.64,13.5,1.86,56.56,234,2430.8,2394.3,0.82,3352,71,0,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-1.6,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,-0.02,1.18,12.5,1.18,14.4,14.26,0,0,0,23.6,23.6,-0.27,0,0,0.23,0,0,-1.97,0
147.566,14.71,0,82.4,14.5,1.6,-0.3,-1.5,0,176.83,219,0,1476,49,4,115,66.38,110.48,12,12.4,2.64,13.5,1.87,59.04,234,2435.8,2394.3,0.73,3336,71,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.01,-1.5,1,0,0,1,0,0,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,0,1.18,13.2,1.18,17.8,14.73,0,0,0,30,30.1,-0.01,0,8,0.19,0,0,-1.87,0
147.666,14.71,0,82.4,14.3,1.5,-0.6,-1.5,0,176.47,219,0,1472,49,4,115,77.49,138.42,21.8,25.1,2.64,24.4,1.83,59.41,234,2328.4,2405.6,0.79,3379,71,8,0.01,15.6,30,28,30.5,29,30.5,27,5,100,0,0.02,-1.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0.15,1.18,54.2,1.18,63.6,35.63,0,0,0,43.7,61.1,1.28,0,8,0.07,0,0,-1.96,0
147.776,14.71,0,82.4,14.1,0.2,-1.3,-0.4,1.4,176.47,219,0,1472,49,4,115,53.14,20.89,71.2,81,2.64,86.6,1.79,87.91,234,2514.4,2591.5,-0.06,3786,71,8,0.01,46.8,20,17.5,19,20,19.5,17.5,180,100,0,0.34,1.2,1.04,0,0,1,1.6,0.2,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.03,0.02,1.18,77.8,1.18,84.1,77.97,0,0,0,58.2,64,0.43,0,8,0.21,0.13,0,1.29,0
147.876,14.71,0,82.4,14.36,3.1,-0.3,-0.5,0,176.47,219,0,1468,49,4,115,17.57,14.6,69,20.2,2.64,96.4,1.97,98.89,234,2573.3,2595.3,0.67,4388,71,8,0.01,33.1,-6.5,-7,-7.5,-7,-6.5,-7.5,87,100,0,-0.63,-3.7,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.03,-0.08,1.18,32.5,1.18,30,44.62,0,0,0,45.3,40.4,-1.27,0,8,0.17,-0.18,0,-6.84,0
147.976,14.71,0,82.4,14.4,5.6,-0.6,-5.6,0,176.47,219,0,1468,49,4,115,15.79,14.53,18.8,17.6,2.64,27.3,1.92,63.66,234,2543.4,2392,12.34,4390,70,8,0.01,13.4,2,29,1,29,0.5,29,-20,70.9,0,0,-5.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,-0.02,1.18,17.6,1.18,25.5,31.18,0,0,0,31.3,31,-0.48,0,0,0.17,0,0,-9.62,0
148.086,14.71,0,82.4,14.4,4.5,-0.3,-4.8,0,176.11,219,0,1472,49,4,115,14.17,14.6,16.5,16.9,2.64,23.6,1.88,64.18,234,2367.9,2342.9,22.7,4312,70,0,0.01,11,0.4,1,-0.2,0.4,-0.2,1,-11,71.8,0,0.06,-4.4,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,0,1.18,16.3,1.18,23.9,25.99,0,0,0,30.5,31.2,-0.1,0,0,0.14,0,0,-7.39,0
148.186,14.71,0,82.4,14.38,3.9,-0.6,-4,0,176.11,219,0,1472,49,4,115,14.59,14.64,15.8,16.1,2.64,22.2,1.85,65.96,234,2298,2304.1,22.52,4296,70,0,0.01,11,-6.8,-6.2,-6.8,-6.2,-6.8,-5.6,-40,72.1,0,0.05,-3.8,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0,0,1.18,16,1.18,24.5,24.6,0,0,0,30.2,31.6,0.11,0,0,0.13,0,0,-6.2,0
148.287,14.71,0,82.4,14.38,3.4,-0.8,-3.5,0,175.75,219,0,1474,49,4,115,14.81,14.67,15.8,16.5,2.64,22.2,1.84,74.98,234,2257.1,2277.1,22.52,4308,70,0,0.73,11.9,-12.8,-12.8,-12.2,-12.8,-11.6,-12.2,-47,71.9,0,0.03,-3.3,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.01,0,1.18,16,1.18,24.2,24.3,0,0,0,30.1,31.8,0.13,0,0,0.11,0,0,-5.35,0
148.386,14.71,37.1,82.4,14.36,3,-0.9,-3.1,0,175.21,219,0,1474,49,4,115,14.52,14.68,16.5,16.9,2.64,23,1.83,67.73,234,2230.4,2274.8,9.82,4306,70,0,0.01,12.5,-3,-2.5,-3,-2.5,-3,-3,-36,100,0,0.04,-2.9,1,0,0,1,0,0.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.02,0.18,1.18,42.3,1.18,78.1,42.56,0,0,0,37.6,57.6,1.93,0,0,0.04,0,0,-5.1,0
148.487,14.71,100,82.4,13.94,2,-1.9,-2,2.8,175.21,219,0,1472,49,4,115,16,15.88,64.5,76.1,2.64,89.9,1.76,88.08,234,2424.2,2575.9,0.18,4489,70,0,0.81,35.2,3.4,8.7,8.7,4.8,3.4,10.1,97,98.9,0,1.01,3.7,1.22,11.6,0,1,13.7,1.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.04,0.04,1.18,80.8,1.18,231.8,111.76,0,0,0,58.3,66.3,0.83,0,0,1.54,0.3,0,12.27,0
148.6,14.71,100,82.4,14.22,3,2.1,12,14.2,175.03,219,0,1472,49,4,115,15.01,14.89,90,159.9,2.64,127.9,2.27,79.94,234,2517.6,2633.9,-0.15,4485,70,0,2.14,96.1,18.6,15,16.5,14.3,16.5,10.3,242,100,0,-0.12,11.2,1.75,14.3,0,1,39.4,10,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.06,0.02,1.18,98.5,1.18,238.2,203.84,0,0,0,66.2,74.4,0.62,0,0,1.71,0,0,29.33,0
148.706,14.71,100,82.4,14.4,6.5,5.6,9.2,14.5,175.03,221,0,1470,49,4,115,14.9,14.74,110.2,161.2,2.64,158.7,2.68,75.7,234,2586.9,2675.4,-0.27,4434,70,0,4.04,97.7,14.5,15,14.5,15,14.5,15,332,100,0,-0.3,7.7,1.93,15,0,1,46.8,14.9,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.07,0.02,1.18,123.3,1.18,249,237.64,0,0,0,77.4,86.2,0.47,0,0,1.57,0,0,31.96,0
148.811,14.71,100,82.4,14.4,11.6,10.1,5.8,15.1,174.85,221,0,1470,49,4,115,14.93,14.71,137.2,165.3,2.64,198.8,3.24,75.87,234,2649.3,2706.4,-0.38,4500,71,0,6.03,98,12,12,12,12,12,12,407,100,0,-0.48,3.3,2.01,15.4,0,1,32.4,17.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.08,0.01,1.18,151.6,1.18,258.3,252.47,0,0,0,93.6,102.4,0.31,0,0,0.95,0,0,15.31,0
148.916,14.71,100,82.4,14.46,17,16,1,15.8,174.31,221,0,1474,49,4,115,14.13,14.32,170.2,168.8,2.64,252.6,4,79.77,234,2736.3,2735.7,9.85,4569,71,0,4.89,98.1,11.5,11.5,11.5,11.5,11.5,11.5,530,78.3,0,-0.44,-1.4,2.07,15.9,0,1,13.8,18.5,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.09,0,1.18,176.9,1.18,269.5,264.01,0,0,0,108.6,117.1,0.13,0,0,0.41,-0.33,0,-4.37,0
149.017,14.71,100,82.4,14.46,16.5,16,-1.3,15.8,174.31,221,0,1474,49,4,115,13.96,14.04,169.5,168.5,2.64,251.9,3.76,78.18,234,2656.5,2758.3,32.14,4613,72,0,4.62,67.6,10.6,9.7,9.2,10.3,10.6,9.3,554,65.2,0,0.16,-0.5,2.1,15.9,0,1,17.9,19.3,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.1,0.03,1.18,162.9,1.18,271,270.32,0,0,0,102.8,114.6,0.77,0,0,0.58,0.14,0,-1.57,0
149.127,14.71,100,82.4,14.44,13.6,13.9,1.7,15.9,174.85,221,0,1477,49,4,115,13.99,13.9,156.8,168.9,2.64,235.8,3.55,81.89,234,2720.3,2779.8,16.48,4632,73,0,5.49,86.6,12.5,12,12.5,12,12.5,12,527,89.1,0,0.12,2.2,2.12,15.8,0,1,28,19.9,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.11,0,1.18,154.5,1.18,270.4,273.96,0,0,0,97.7,107.4,-0.18,0,0,0.77,0.74,0,7.39,0
149.226,14.71,100,82.4,14.44,14.5,13.7,2.1,15.9,175.57,221,0,1477,49,4,115,13.77,13.99,156,168.1,2.64,236.2,3.63,79.41,234,2912.7,2796.3,9.27,4672,73,0,4.57,95,12.5,12.5,12.5,12.5,12.5,12.5,511,89.1,0,-0.12,1.5,2.13,15.8,0,1,22.8,20.2,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.09,-0.05,1.18,160.7,1.18,272.8,275.81,0,0,0,98.7,103.7,-1.05,0,0,0.63,-0.18,0,2.85,0
149.326,14.71,100,82.4,14.46,15.5,15,0.8,15.9,176.47,221,0,1476,49,4,115,13.86,14.03,162.8,168,2.64,250,3.71,74.64,234,2954.1,2810.5,13.57,4756,75,0,4.14,97.3,12.5,12.5,12.5,13,12.5,12.5,533,83.8,0,-0.04,0.7,2.13,15.8,0,1,21.8,20.5,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.07,-0.03,1.18,164,1.18,276.7,278.49,0,0,0,101.2,105.9,-0.83,0,0,0.64,-0.23,0,1.5,0
149.426,14.71,100,82.4,14.5,15.7,15.2,0.5,15.8,177.73,221,0,1476,49,4,115,13.89,13.98,164.2,167.2,2.64,254.7,3.71,79.6,234,2918.2,2822.7,13.02,4796,75,0,4.1,98.1,13.5,13.5,13.5,13.5,13.5,13.5,542,84.2,0,-0.02,0.4,2.14,15.8,0,1,21.6,20.8,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.06,-0.01,1.18,164.9,1.18,279.3,281.02,0,0,0,101.5,106.5,-0.52,0,0,0.64,-0.07,0,0.89,0
149.526,14.71,100,82.4,14.5,15.9,15.4,0.4,15.8,178.99,221,0,1470,49,4,115,13.81,13.92,165,167,2.64,258,3.74,77.83,234,2891.2,2833.5,12.99,4838,76,0,3.8,98,14,14,14,14,14,14,546,84.3,0,-0.01,0.3,2.14,15.8,0,1,21.7,21.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.05,-0.01,1.18,165.4,1.18,281.3,283.44,0,0,0,101.8,106.5,-0.33,0,0,0.64,0,0,0.61,0
149.626,14.71,100,82.4,14.44,16.1,15.5,0.2,15.9,180.61,221,0,1470,49,4,113,13.78,13.89,165.8,167,2.64,261.2,3.79,79.6,234,2878.1,2842.5,12.84,4881,76,0,3.6,98,14,14,14,14,14,14,547,84.4,0,-0.01,0.2,2.14,15.9,0,1,21.7,21.4,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.04,0,1.18,166.5,1.18,284.6,285.98,0,0,0,102.2,106.8,-0.17,0,0,0.64,-0.01,0,0.35,0
149.727,14.71,100,82.4,14.36,15.8,15.8,0.1,16,182.23,221,0,1461,49,4,113,13.76,13.86,166.5,167.5,2.64,265.7,3.84,79.6,234,2852.6,2850.3,12.79,4938,77,0,3.44,98,14,14,14,13.7,14,14,548,84.2,0,0,0.1,2.15,16,0,1,22,21.9,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.05,0,1.18,167.2,1.18,288.5,289.66,0,0,0,102.4,107.5,0.17,0,0,0.65,0,0,0.17,0
149.827,14.71,100,82.4,14.36,15.9,15.9,0.1,16.1,184.03,221,0,1461,49,4,113,13.7,13.81,167.2,168,2.64,269.3,3.81,76.41,234,2804.2,2856.7,12.75,4988,78,0,3.19,97.9,14,14,14,14,14,14,550,84.5,0,-0.01,0,2.15,16.1,0,1,22.4,22.4,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.05,0.01,1.18,168,1.18,292.1,293.47,0,0,0,102.7,108.9,0.44,0,0,0.65,0,0,0.05,0
149.927,14.71,100,82.4,14.36,16.6,16.1,0,16.1,185.83,221,0,1454,49,4,113,13.68,13.77,168,168.1,2.64,273.1,3.84,76.75,234,2796.3,2862.5,12.64,5022,79,0,3,97.9,14,14,14,14,14,14,550,84.6,0,-0.01,-0.1,2.16,16.1,0,1,22.7,22.8,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.06,0.01,1.18,168.9,1.18,294.5,296.74,0,0,0,103.3,110.8,0.61,0,131072,0.65,-0.01,0,-0.09,0
150.039,14.71,100,82.4,14.32,16.7,16.2,-0.2,16.1,187.81,221,0,1454,49,4,113,13.6,13.73,168.8,168.2,2.64,276.6,3.84,79.94,234,2762.4,2867.4,12.73,5077,80,131072,2.71,97.9,14,14,14,14,14,14,552,84.3,0,-0.02,-0.3,2.16,16.1,0,1,22.2,23.2,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.08,0.02,1.18,169.8,1.18,297.5,299.69,0,0,0,104.1,113.3,0.77,0,131072,0.64,-0.03,0,-1,0
150.146,14.71,100,82.4,14.3,16.8,16.4,-0.3,16.1,189.79,221,0,1447,49,4,113,13.54,13.66,169.5,168.2,2.64,281,3.91,77.12,234,2745,2872.6,13.4,5125,81,131072,2.43,98,14,14,14,14,14,14,552,83.3,0,0,-0.4,2.17,16.2,0,1,22.2,23.6,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.1,0.03,1.18,169.8,1.18,300.8,302.81,0,0,0,104.5,116.1,1.03,0,131072,0.64,0,0,-1.36,0
150.246,14.71,100,82.4,14.3,16.8,16.3,-0.3,16.2,191.59,223,0,1440,49,4,113,13.47,13.61,168.8,168.3,2.64,283,3.86,81.37,234,2716,2876.1,13.61,5182,81,131072,2.14,98,14.5,14,14.5,14.5,14.5,14.5,549,83.5,0,0.01,-0.2,2.17,16.1,0,1,23,23.9,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.12,0.03,1.18,168.8,1.18,303.8,305.3,0,0,0,104,117.4,1.08,0,131072,0.65,0,0,-0.93,0
150.346,14.7,100,82.4,14.32,16.6,16.2,-0.2,16.1,193.93,223,0,1440,49,4,113,13.41,13.57,168,167.9,2.64,284.4,3.86,78.89,234,2720.3,2879,13.28,5231,82,131072,1.82,98,14.5,14.5,14.5,14.5,14.5,14.5,545,84,0,0.01,-0.1,2.17,16.2,0,1,23.8,24.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.14,0.03,1.18,168.2,1.18,306.3,306.65,0,0,0,103.5,117.9,1.01,0,131072,0.65,0,0,-0.26,0
150.456,14.7,100,82.4,14.36,16.6,16.2,-0.1,16.2,196.27,223,0,1436,49,4,113,13.4,13.54,168,168.2,2.64,286.4,3.9,78.18,234,2753.7,2881.6,13.02,5266,83,131072,1.51,98,14.5,14.5,14.5,14.5,14.5,14.5,541,84.3,0,0,-0.1,2.18,16.3,0,1,24.2,24.4,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.16,0.02,1.18,168.7,1.18,309.9,308.13,0,0,0,103.8,119,0.79,0,131072,0.65,0,0,-0.19,0
150.556,14.7,100,82.4,14.3,16.3,16.2,-0.1,16.3,198.61,223,0,1436,49,4,113,13.38,13.51,168,168.2,2.64,289.3,3.87,81.37,234,2774,2883.9,13.02,5338,83,131072,1.18,98,14.5,14.5,14.5,14.5,14.5,14.5,540,84,0,0,-0.1,2.18,16.3,0,1,24.5,24.7,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.17,0.01,1.18,168.5,1.18,312.6,309.81,0,0,0,103.7,119.4,0.59,0,131072,0.65,0,0,-0.17,0
150.656,14.7,100,82.4,14.3,16.8,16.3,-0.1,16.3,201.13,223,0,1432,49,4,113,13.35,13.47,168,168.1,2.64,292.1,3.86,76.58,234,2802.7,2886,13.02,5386,85,131072,0.95,98,15,15,15,15,15,15,539,84,0,0,-0.1,2.19,16.3,0,1,24.8,25,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.18,0.01,1.18,168.2,1.18,315.3,311.75,0,0,0,103.6,120.2,0.58,0,131072,0.65,0,0,-0.16,0
150.768,14.7,100,82.4,14.3,16.8,16.3,-0.1,16.4,203.47,223,0,1432,49,4,113,13.35,13.42,168,168,2.64,294,3.86,77.83,234,2812,2887.7,13.08,5416,85,131072,0.86,98,15,15,15,15,15,15,536,84.1,0,0,-0.1,2.19,16.4,0,1,25.2,25.4,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.19,0.01,1.18,168.2,1.18,317.4,313.94,0,0,0,103.9,121.1,0.48,0,131072,0.65,0,0,-0.14,0
150.866,14.7,100,82.4,14.26,16.4,16.3,-0.1,16.4,205.45,223,0,1432,49,4,113,13.31,13.4,168,168.1,2.64,295.4,3.86,77.64,234,2830.6,2889.2,13.02,5440,86,131072,0.67,98,15,15,15,15,15,15,534,84.3,0,0,-0.1,2.2,16.5,0,1,25.6,25.7,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.2,0,1.18,168.1,1.18,319.8,316.01,0,0,0,103.8,121.4,0.36,0,0,0.66,0,0,-0.1,0
150.966,14.7,100,82.4,14.26,16.5,16.4,0,16.5,207.61,223,0,1432,49,4,113,13.29,13.37,167.2,168.2,2.64,297.4,3.94,77.12,234,2840.1,2890,13.02,5491,86,0,0.52,98,15,15,15,15,15,15,532,84.4,0,0,0,2.2,16.5,0,1,26.1,26.1,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.21,0,1.18,167.7,1.18,322.1,318.16,0,0,0,103.7,121.9,0.36,0,0,0.66,0,0,-0.04,0
151.067,14.7,100,82.4,14.26,16.8,16.4,0,16.6,209.77,223,0,1432,49,4,113,13.3,13.35,167.2,167.8,2.64,299.5,3.9,83.48,234,2836.9,2890.9,12.99,5558,87,0,0.48,98,15.5,15.5,15.5,15.5,15.5,15.5,530,84.1,0,0,0,2.21,16.7,0,1,26.5,26.5,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.21,0.01,1.18,167,1.18,325.4,320.47,0,0,0,103.9,122.6,0.39,0,0,0.66,0,0,0,0
151.172,14.7,100,82.4,14.26,16.9,16.4,0.1,16.7,211.75,223,0,1432,49,4,111,13.19,13.3,166.5,167.7,2.64,301.4,3.87,76.41,234,2836.9,2891.8,12.96,5614,88,0,0.19,98,16,16,15.5,15.5,15.5,15.5,526,84.2,0,0.01,0.1,2.22,16.7,0,1,27.1,27,1,0,0,0,0,0,0,40,40,1.18,1.3,108,0.22,0,1.18,166.4,1.18,327.9,323.03,0,0,0,103.8,123,0.35,0,0,0.66,0,0,0.18,0
151.276,14.7,100,82.4,14.26,16.5,16.4,0.1,16.7,213.91,223,0,1434,49,4,113,13.16,13.23,165.8,167.2,2.64,302.7,3.89,81,234,2856.1,2892.9,12.81,5628,89,0,0.09,98,16,16,16,16,16,16,524,84.7,0,0,0.1,2.22,16.7,0,1,27.6,27.4,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.22,0,1.18,166.3,1.18,329.1,325.66,0,0,0,103.8,123.3,0.24,0,0,0.66,0,0,0.2,0
151.376,14.7,100,82.4,14.3,16.7,16.4,0.1,16.7,215.71,223,0,1434,49,4,113,13.17,13.19,165.8,167.2,2.64,304.7,3.91,80.29,234,2857,2893.8,12.81,5686,89,0,0.18,98,16,16,16,16,16,16,524,84.7,0,0,0.1,2.23,16.8,0,1,28,27.8,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.23,0,1.18,166.3,1.18,331.6,327.96,0,0,0,104.3,124.3,0.32,0,0,0.66,0,0,0.11,0
151.476,14.7,100,82.4,14.26,16.9,16.5,0.1,16.8,217.87,225,0,1438,49,4,113,13.1,13.15,165.8,167.2,2.64,306.6,3.87,78,234,2835.5,2894.7,12.84,5725,90,0,0.08,98,16,16,16,16,16,16,522,84.7,0,0.01,0.1,2.23,16.9,0,1,28.5,28.3,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.24,0.01,1.18,166,1.18,334.3,330.34,0,0,0,104.5,125.3,0.45,0,0,0.66,0,0.1,0.25,0
151.576,14.7,100,82.4,14.26,17,16.5,0.2,16.9,219.67,225,0,1438,49,4,113,13.04,13.1,165.8,167.4,2.64,308.3,3.93,79.06,234,2825.6,2894.7,12.75,5756,91,0,-0.01,98,16,16,16,16,16,16,520,84.8,0,0.01,0.2,2.24,17,0,1,29.2,28.8,1,0,0,0,0,0,0,40,40,1.18,1.3,109,0.24,0.01,1.18,165.5,1.18,337.3,332.89,0,0,0,104.5,125.9,0.48,0,0,0.66,0,0.1,0.43,0
