Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Atmospheric Pressure (bar),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0,0,0,0,0,1,14.7,14.68,14.7,1,1.008,14.03,14.1,0,28,0,87.1,87,0.23,85.7,86,732,732,0.62,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.1,6,71.438,1,1,0,0,2.47,2.47,1.2,37,37.4,0,0,0,0,0,0.34,0.34,1,2.63,2.65,1.2,1.2,0,0,29.8,-14,0,0,1,-0.1,0.2,0
0.05,0,0,0,0,1,14.7,14.7,14.7,1,1.008,14.05,14,0,28,0,87.1,87,0.23,85.7,86,728,732,2,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.4,6,71.438,1,1,0,0,2.47,2.47,1.2,37,37.4,0,0,0,0,0,0.34,0.34,1,2.69,2.71,1.2,1.21,0,0,29.8,-14,0,0,1,-0.1,-0.4,0
0.101,0,0,0,0,1,14.7,14.69,14.7,1,1.008,14.05,14,0,28,0,87.1,87,0.23,85.7,86,724,728,0.59,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.4,6.5,72.25,1,1,0,0,2.47,2.47,1.2,37,37.4,0,0,0,0,0,0.34,0.34,1,2.66,2.68,1.22,1.21,0,0,29.8,-14,0,0,1,0,-0.4,0
0.15,0,0,0,0,1,14.7,14.68,14.7,1,1.008,14.09,14.1,0,28,0,87.1,87,0.23,85.7,86,726,724,0.38,100,0,14.96,4,4,0,0,-7,-7,0,0,0,6.7,6.5,72,1,1,0,0,2.48,2.48,1.2,37,37.4,0,0,0,0,0,0.34,0.33,1,2.66,2.64,1.2,1.21,0,0,29.8,-14,0,0,1,0,0.2,0
0.203,0,0,0,0,1,14.7,14.68,14.7,1,1.008,13.98,14,0,28,0,87.1,87,0.23,85.7,86,726,724,0.44,100,0,14.96,4,4,0,0,-7,-7,0,0,0,6.5,6.5,71.938,1,1,0,0,2.48,2.48,1.2,37,37.4,0,0,0,0,0,0.34,0.33,1,2.66,2.65,1.2,1.2,0,0,29.8,-14,0,0,1,0,0.2,0
0.253,0,0,0,0,1,14.7,14.7,14.7,1,1.008,14.04,14.1,0,28,0,87.1,87,0.23,85.7,86,722,726,0.23,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.7,6.5,72.188,1,1,0,0,2.48,2.48,1.2,37,37.4,0,0,0,0,0,0.34,0.34,1,2.65,2.66,1.2,1.2,0,0,29.8,-14,0,0,1,0.1,-0.5,0
0.304,0,0,0,0,1,14.7,14.68,14.7,1,1.008,14.07,14.1,0,28,0,87.1,87,0.23,85.7,86,722,724,2,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.7,6.5,72.375,1,1,0,0,2.46,2.46,1.2,37,37.4,0,0,0,0,0,0.34,0.33,1,2.65,2.69,1.2,1.21,0,0,29.8,-14,0,0,1,0,0.1,0
0.353,0,0,0,0,1,14.7,14.67,14.7,1,1.008,14.08,14,0,28,0,87.1,87,0.23,85.7,86,722,723,0.26,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.8,7,72.375,1,1,0,0,2.46,2.46,1.2,37,37.4,0,0,0,0,0,0.34,0.34,1,2.67,2.65,1.2,1.21,0,0,29.8,-14,0,0,1,0,0.1,0
0.403,0,0,0,0,1,14.7,14.7,14.7,1,1.008,14.09,14.1,0,28,0,87.1,87,0.23,85.8,86,720,722,0.56,100,0,14.97,4,4,0,0,-7,-7,0,0,0,6.9,7,72.438,1,1,0,0,2.46,2.46,1.2,37,37.4,0,0,0,0,0,0.34,0.33,1,2.63,2.62,1.2,1.21,0,0,29.8,-14,0,0,1,0,-0.5,0
0.453,0,0,0,0,1,14.7,14.69,14.7,1,1.008,13.97,14,0,28,0,87.1,87,0.23,85.8,86,720,722,0.53,100,0,14.97,4,4,0,0,-7,-7,0,0,0,7,7,72.438,1,1,0,0,2.458,2.46,1.2,37,37.4,0,0,0,0,0,0.34,0.33,1,2.63,2.62,1.2,1.2,0,0,29.9,-14,0,0,1,0,-0.5,0
