﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
57.277,14.72,0,48.2,0.5,-0.8,-0.4,0,232,1107,4,73,235.2,12,12.3,9.3,47.37,2442.1,2.9,2314,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,9.8,9.47,0,0,0.83,0,0,-0.11,0
57.377,14.72,0,48.2,0.5,-0.8,-0.4,0,232,1107,4,73,235.2,12,12.3,9.2,45.41,2443.3,2.87,2310,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,9.8,9.45,0,0,0.83,0,0,-0.11,0
57.590,14.72,0,48.2,0.5,-0.8,-0.4,0,232,1105,4,73,235.2,12,12.3,9.2,46.3,2443.6,2.79,2309,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.3,9.8,9.44,0,0,0.83,0,0,-0.11,0
57.687,14.72,3.6,48.2,0.5,-0.8,-0.4,0,232,1105,4,73,235.2,12,12.3,9.1,45.77,2329.9,2.84,2304,0.01,9.5,-10.7,-9.6,-10,-10.7,-10.4,-9.6,-26,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.3,9.8,9.44,0,0,0.83,0,0,-0.11,0
57.795,14.72,3.6,48.2,0.4,-0.8,-0.4,0,232,1105,4,73,96.8,12,12.3,9.1,47.01,2211.2,2.81,2294,0.01,9.6,-6.3,-6.9,-6.5,-6.5,-6.5,-6.5,-20,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.3,9.8,9.4,0,0,0.83,0,0,-0.1,0
57.904,14.72,3.3,48.2,0.5,-0.8,-0.4,0,232,1103,4,73,33.88,12,12.3,9.1,46.48,2200.2,2.87,2304,0.01,9.6,-5.2,-4.8,-5,-5.4,-5.1,-4.8,-17,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.2,9.8,9.41,0,0,0.79,0,0,-0.1,0
58.016,14.72,3.3,48.2,0.4,-0.7,-0.4,0,232,1103,4,73,21.99,12,12.3,9,46.83,2209.2,2.84,2295,0.01,9.5,-3.5,-3.8,-3.3,-3.7,-3.4,-3.3,-16,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.2,9.8,9.39,0,0,0.76,0,0,-0.09,0
58.133,14.72,3.3,48.2,0.4,-0.7,-0.4,0,232,1103,4,73,16.61,12,12.3,9,46.3,2219.4,2.9,2300,0.01,9.6,-1.9,-1.3,-1.6,-1.3,-1.7,-1.4,-14,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.8,9.39,0,0,0.69,0,0,-0.09,0
58.256,14.72,3.3,48.2,0.4,-0.7,-0.4,0,232,1103,4,73,14.23,12,12.3,9,47.18,2237.1,2.84,2298,0.01,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-13,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.8,9.39,0,0,0.64,0,0,-0.09,0
58.367,14.72,3.3,48.2,0.4,-0.7,-0.4,0,232,1103,4,73,13.43,12,12.3,8.9,46.3,2245.8,2.96,2296,0.01,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-15,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.37,0,0,0.62,0,0,-0.09,0
58.468,14.72,3.3,48.2,0.4,-0.7,-0.4,0,232,1101,4,73,13.32,12,12.3,8.9,47.18,2252.2,2.81,2290,0.01,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-15,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.37,0,0,0.61,0,0,-0.08,0
58.637,14.72,3.6,48.2,0.4,-0.7,-0.3,0,232,1101,4,73,13.42,12,12.3,8.9,46.48,2252.7,2.75,2289,0.01,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-15,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,9.7,9.36,0,0,0.61,0,0,-0.07,0
