﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
10.084,14.73,0,47.3,0.6,-0.7,-0.6,0,234,1182,3,66,16.67,12,12.4,12,54.08,2268.4,1.79,3002,12.27,10.8,-21.8,-21.2,-20,-21.2,-21.8,-20.6,-28,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,12.8,12.25,0,0,0.47,0,0,-0.16,0
10.194,14.73,0,47.3,0.7,-0.8,-0.6,0,234,1182,3,68,16.54,12,12.4,12,53.74,2256.5,1.84,2962,14.74,10.7,-24,-24,-24,-24,-24,-24,-29,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.6,12.7,12.21,0,0,0.46,0,0,-0.17,0
10.314,14.73,0,47.3,0.7,-0.8,-0.7,0,234,1182,3,68,15.84,12,12.4,12,53.39,2280,1.9,2980,0.01,10.6,-6,-6,-6,-6,-6,-6,-24,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,12.7,12.18,0,0,0.45,0,0,-0.17,0
10.414,14.73,0,47.3,0.7,-0.8,-0.6,0,234,1180,3,68,14.32,12,12.4,11.9,53.2,2287.8,1.9,2946,0.01,10.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,12.6,12.13,0,0,0.43,0,0,-0.17,0
11.050,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1179,3,68,90.95,12,12.4,11.1,51.62,2303.2,1.79,2762,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.4,11.7,11.37,0,0,0.64,0,0,-0.16,0
11.161,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1177,3,68,103.99,12,12.4,10.9,49.49,2304.9,1.88,2718,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,11.6,11.2,0,0,0.66,0,0,-0.16,0
11.276,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1177,3,68,122.63,12,12.4,10.9,51.43,2307.3,1.84,2687,0.01,10,-9,-9,-9.5,-9,-9.5,-9,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,11.4,11.07,0,0,0.69,0,0,-0.15,0
11.390,14.73,0,47.3,0.7,-0.8,-0.6,0,234,1177,3,68,137.47,12,12.4,10.6,50.37,2309.6,1.88,2644,0.01,9.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,11.3,10.89,0,0,0.7,0,0,-0.15,0
11.498,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1177,3,68,145.09,12,12.4,10.5,50.55,2310.2,1.82,2608,0.01,9.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,11.1,10.75,0,0,0.72,0,0,-0.15,0
11.654,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1175,3,68,157.21,12,12.4,10.4,49.31,2311,1.76,2576,0.01,9.8,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.9,10.53,0,0,0.74,0,0,-0.15,0
11.764,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1175,3,68,164.96,12,12.4,10.3,49.85,2313.9,1.84,2542,0.01,9.6,-11,-10.5,-10.5,-10.5,-11,-10.5,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.8,10.43,0,0,0.75,0,0,-0.14,0
11.894,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1175,3,68,175.54,12,12.4,10.1,50.2,2314.5,1.88,2520,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.6,10.7,10.33,0,0,0.76,0,0,-0.14,0
11.994,14.73,0,47.3,0.6,-0.8,-0.6,0,234,1173,3,68,181.36,12,12.4,10,47.89,2315.7,1.88,2492,0.01,9.6,-11,-11,-10.5,-11,-10.5,-11,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.6,10.23,0,0,0.77,0,0,-0.14,0
12.125,14.73,0,47.3,0.6,-0.8,-0.5,0,234,1173,3,68,193.6,12,12.4,10,50.2,2318.3,1.88,2473,0.01,9.6,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.5,10.12,0,0,0.78,0,0,-0.14,0
12.234,14.73,0,47.3,0.6,-0.8,-0.5,0,234,1173,3,68,206.2,12,12.4,9.9,49.14,2319.2,1.84,2456,0.01,9.6,-11,-11,-11,-11,-11,-11,-37,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.5,10.07,0,0,0.78,0,0,-0.13,0
12.334,14.73,0,47.3,0.6,-0.8,-0.5,0,234,1171,3,68,212.76,12,12.4,9.9,48.43,2319.4,1.82,2449,0.01,9.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.4,10.4,10.03,0,0,0.78,0,0,-0.13,0
12.444,14.73,0,47.3,0.6,-0.8,-0.5,0,234,1171,3,68,215.04,12,12.4,9.8,48.43,2321.8,1.88,2442,0.01,9.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.4,10.4,10,0,0,0.79,0,0,-0.13,0
12.555,14.73,0,47.3,0.5,-0.8,-0.5,0,234,1171,3,68,222.18,12,12.4,9.8,48.6,2322.3,1.93,2430,0.01,9.6,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0.1,2,0,0,0,0,0,0,0,8,0,12.5,10.4,9.96,0,0,0.79,0,0,-0.13,0
13.844,14.73,6.1,47.3,0.5,-0.8,-0.5,0,234,1170,3,68,235.2,12,12.3,9.6,47.89,2304.1,1.82,2386,0.01,9.6,-11.3,-11.5,-11.6,-11.4,-11.3,-11.6,-32,100,2.19,18.2,35.9,15,2,0,0,0,0,0,0,0,8,0,87.2,200.4,182.33,0,0,1.79,0,0,20.87,0
13.944,14.73,100,47.3,1.6,1.3,17,18.3,234,1180,3,68,15.5,88.5,234.6,74.1,74.29,2710.2,0.59,2594,10.24,98,13,12.5,13,13,13,12.5,290,100,2.25,18.5,38.4,16.5,2,0,0,0,0,0,0,0,8,0,90.3,201.8,196.62,0,0,1.68,0,0,21.87,0
14.090,14.73,100,47.3,2.4,2,16.8,18.8,234,1180,3,68,14.11,93,234.8,79.4,73.04,2756.6,0.41,2637,6.51,98.1,12,12,12,12,12.5,12,304,100,2.3,19,39.9,17.4,2,0,0,0,0,0,0,0,8,0,95.9,207,204.8,0,0,1.57,0,0,22.52,0
14.201,14.73,100,47.3,3.2,2.8,16.3,19.1,234,1188,3,68,14.6,98.2,236,85.9,76.23,2773.4,0.47,2706,7.27,98,11,11,10.5,11,10.5,10.5,313,100,2.33,19.1,41.5,18.2,2,0,0,0,0,0,0,0,8,0,100.8,214.2,211.08,0,0,1.5,0,0,23.28,0
14.294,14.73,100,47.3,4,3.7,15.6,19.3,234,1188,3,66,14.32,104.2,237.4,92.9,69.68,2789.1,0.44,2754,5.7,98.1,10,10,10,10,10,10,326,100,2.35,19.5,42.9,18.9,2,0,0,0,0,0,0,0,8,0,107,220.3,217.47,0,0,1.46,0,0,24.05,0
14.426,14.73,100,47.3,5.3,4.9,15,19.9,234,1193,3,66,14.37,111,239.4,101.9,74.1,2795.2,0.47,2830,4.99,98.1,9,8.5,9.5,9,9.5,8.5,342,100,2.38,20,44.9,19.9,2,0,0,0,0,0,0,0,8,0,114.2,229.6,225.83,0,0,1.41,0,0,25.03,0
14.539,14.73,100,47.3,6.4,5.9,14.1,20,234,1198,3,66,14.52,117.8,243.4,109.7,74.29,2818.7,0.41,2901,5.75,98,7.5,7.5,7.5,7.5,7.5,8,350,100,2.4,20,47.1,20.9,2,0,0,0,0,0,0,0,8,0,122.1,239.2,234.23,0,0,1.39,0,0,26.19,0
14.651,14.73,100,47.3,7.9,7.3,12.7,20,234,1198,3,66,14.57,126,245.6,120.8,73.93,2827.7,0.41,2966,6.31,98,6,6,6,6,6,6,370,100,2.41,20,49,21.8,2,0,0,0,0,0,0,0,8,0,131.9,244.6,241.76,0,0,1.38,0,0,27.14,0
15.584,14.73,100,47.3,17.1,17.1,2.6,20,234,1215,3,66,12.84,189.8,250,218.7,74.81,2957.6,10.85,3517,3.05,98,5.5,5.5,5.5,5.5,5.5,5.5,613,91.8,2.44,20,46.7,30.7,2,0,0,0,0,0,0,0,7,0,187,329.8,309.4,0,0,0.86,0.74,0,15.3,0
15.797,14.72,100,47.3,17.4,17.3,2.8,20,234,1220,3,64,13.06,189,250,240.7,77.12,2883.6,9.53,3950,1.16,98,5.5,5.5,5.5,5.5,5.5,5.5,597,88.2,2.45,20,39.8,31.9,2,0,0,0,0,0,0,0,7,0,191.6,342,317.29,0,0,0.7,0,0,7.96,0
15.895,14.72,100,47.3,17.4,17.5,2.4,20,234,1222,3,64,12.99,188.2,250,251.9,83.85,2900.8,13.02,4146,0.37,98,6,6,6,6,6,6,598,86.1,2.46,20,44.5,33.5,2,0,0,0,0,0,0,0,7,0,187.9,357.7,328.55,0,0,0.74,0.12,0,10.86,0
16.008,14.72,100,47.3,17.7,17.4,2.5,20,234,1222,3,64,12.93,187.5,250,256.4,74.98,2909.2,12.49,4254,0.04,98,6,6,6,6,6,6,591,86.4,2.47,20,45.4,34.5,2,0,0,0,0,0,0,0,7,0,187.6,364.9,335.59,0,0,0.74,0,0.2,10.93,0
16.104,14.72,100,47.3,17.9,17.6,2.4,20,234,1222,3,64,12.9,187.5,250,263.1,79.06,2923.4,12.49,4346,-0.06,98,5.9,6,6,6,6,6,587,86.1,2.47,20,44.6,35.7,2,0,0,0,0,0,0,0,7,0,188.8,374,343.71,0,0,0.71,0,0.4,8.89,0
16.274,14.72,100,47.3,18.3,17.9,2,20.1,232,1222,3,64,12.79,189.8,250,273.1,82.96,2962.3,13.37,4467,-0.26,98,6,6,6,6,6,6,586,83.5,2.49,20.1,44.9,38.3,2,0,0,0,0,0,0,0,7,0,189.5,389.2,357.12,0,0,0.68,0,0.7,6.58,0
16.394,14.72,100,47.3,18.1,17.8,2.1,20.1,232,1220,3,64,12.54,188.2,250,279.4,77.29,2988.7,13.14,4600,-1.08,98,6.5,6.5,6.5,6.5,6.5,6.5,585,86.2,2.5,20.1,48.1,40.5,2,0,0,0,0,0,0,0,7,0,189,398.8,367.32,0,0,0.71,0,0.9,7.61,0
16.534,14.72,100,47.3,18.6,18.1,1.9,20.1,232,1220,3,64,12.54,190.5,250,289.6,80.66,2924.8,12.7,4730,-1.34,98,6.5,6.4,6.5,6.5,6.5,6.5,582,85,2.51,20.1,46.6,43.1,2,0,0,0,0,0,0,0,7,0,192.6,410.9,379.78,0,0,0.66,-0.03,1.2,3.55,0
16.634,14.72,100,47.3,18.5,18.5,1.4,20.1,232,1218,3,64,12.38,191.2,250,301.9,72.33,2972.7,14.95,4862,-1.98,98,7,7,7,7,7,7,590,83.1,2.52,20.1,48.5,45,2,0,0,0,0,0,0,0,7,0,192.5,420.1,389.1,0,0,0.68,0,1.4,3.48,0
16.734,14.72,100,47.3,19,18.4,1.5,20.1,232,1218,3,64,12.25,191.2,250,306.9,78.52,2963.1,14.66,4942,-2.82,98,7,7,7,7,7,7,586,83.7,2.53,20.1,48.6,45.2,2,0,0,0,0,0,0,0,7,0,192.9,427.3,398.22,0,0,0.66,0,1.6,3.39,0
17.644,14.72,100,47.3,18.4,18.2,1.7,20.1,232,1231,3,64,12.28,189,250,334.4,77.64,2997.6,16.92,5506,-5.56,98,8.5,8.5,8.5,8.5,8.5,8.5,560,80.5,2.56,20.1,51.3,45.5,2,0,0,0,0,0,0,0,8,0,184.2,496.1,474.82,0,0,0.6,0,3.6,5.76,0
17.744,14.72,100,47.3,18.2,18,1.9,20.1,232,1254,3,66,12.31,183.8,250,346.2,77.46,2797.2,18.3,5827,-5.68,98,8,8,8,8,8,8,535,78.8,2.56,20.1,51.3,45.6,2,0,0,0,0,0,0,0,8,0,183.6,502.1,482.84,0,0,0.59,0,3.9,5.72,0
17.944,14.72,100,47.3,18.2,18,1.9,20.1,232,1254,3,66,12.2,182.2,250,348.2,76.75,3032.7,18.71,5910,-5.99,98,8,8,8,8,8,8,532,78.9,2.56,20.1,53.1,45.6,2,0,0,0,0,0,0,0,8,0,181.1,515.1,498.01,0,0,0.6,0,4.3,7.58,0
18.044,14.72,100,47.3,18.1,17.8,2.1,20.1,232,1269,3,66,12.16,180.8,250,354.1,77.46,2929.8,18.73,6080,-7.11,98,8,8,8,8,8,8,523,78.6,2.56,20.1,52.9,45.6,2,0,0,0,0,0,0,0,8,0,180.6,522.1,505.49,0,0,0.58,0,4.5,7.37,0
18.144,14.73,100,47.3,18.1,17.8,2.1,20.1,232,1283,3,66,12.38,180,250,357.5,81.19,2777.8,18.94,6138,-6.87,98,8,8,8,8,8,8,520,77.9,2.56,20.1,53.1,45.6,2,0,0,0,0,0,0,0,8,0,180.1,528.2,512.88,0,0,0.58,0,4.7,7.55,0
18.284,14.73,100,47.3,18.1,17.8,2.1,20.1,232,1283,3,68,12.25,179.2,250,360.2,75.87,2789.4,19.64,6232,-7.45,98,8,8,8,8,8,8,518,77.7,2.56,20.1,53.5,45.6,2,0,0,0,0,0,0,0,8,0,179,534.3,520.08,0,0,0.58,0,4.9,7.96,0
18.391,14.73,100,47.3,18,17.8,2.1,20.1,232,1301,3,68,12.22,177.8,250,363.4,75.35,2842.5,19.64,6340,-8.2,98,8,8,8,8,8,8,514,77.8,2.56,20.1,54.2,45.6,2,0,0,0,0,0,0,0,8,0,176.9,543.7,530,0,0,0.57,0,5.2,8.58,0
18.486,14.73,100,47.3,18.1,17.7,2.1,20.1,232,1301,3,68,12.28,176.2,250,364.8,79.23,2765.6,19.64,6410,-8.49,98,8,8,8,8,8,8,506,77.3,2.56,20.1,53.8,45.6,2,0,0,0,0,0,0,0,8,0,176.1,549,536.95,0,0,0.56,0,5.4,8.21,0
18.594,14.73,100,47.3,18,17.8,2.1,20.1,232,1317,3,68,12.14,174.8,250,365.8,76.41,2823.3,19.91,6480,-9.19,98,8,8,8,8,8,8,504,76.8,2.56,20.1,53.7,45.6,2,0,0,0,0,0,0,0,8,0,174.4,554.6,542.79,0,0,0.56,0,5.6,8.11,0
18.709,14.73,100,47.3,18.1,17.7,2.2,20.1,232,1317,3,68,12.23,172.5,250,365.6,79.94,2994.2,20.26,6554,-9.22,98,8.5,8.5,8.5,8.5,8.5,8.5,499,77,2.56,20.1,54.6,45.6,2,0,0,0,0,0,0,0,8,0,171.9,560.6,547.99,0,0,0.56,0,5.8,8.97,0
18.829,14.73,100,47.3,17.8,17.7,2.2,20.1,234,1335,3,68,12.54,171,250,364.6,77.83,2859.9,20.2,6622,-8.65,98,8.5,8.5,8.5,8.5,8.5,8.5,494,77,2.56,20.1,54.6,45.6,2,0,0,0,0,0,0,0,8,0,170.1,566.2,552.14,0,4,0.56,0,6,8.99,0
18.994,14.73,100,47.3,17.9,17.6,2.2,20.1,234,1351,4,68,12.21,168,250,364,79.77,3006.9,20.17,6702,-9.4,98,8.5,8.5,8.5,8.5,8.5,8.5,482,77,2.56,20.1,53.2,45.6,2,0,0,0,0,0,0,0,8,0,174.9,554.9,557.46,0,4,0.55,0,0,7.56,0
19.094,14.73,100,47.3,17.2,17.4,2.3,20.1,234,1351,4,68,15.35,174.8,250,360.7,81.37,2712.5,25.86,6242,0.01,98.1,7.9,8,7.9,7.9,7.7,8,290,74.7,2.56,20.1,64.9,45.6,2,0,0,0,0,0,0,0,8,0,173.6,509.9,557.95,0,4,0.74,1.05,0,18.29,0
19.234,14.73,100,47.3,16.1,15.9,3.9,20.1,234,1369,4,68,21.05,174.8,250,314.9,78.18,2704.1,14.43,5546,0.01,98,5.4,6.6,6.6,8.5,6.6,6.6,416,88,2.56,20.1,62.2,45.6,2,0,0,0,0,0,0,0,8,0,183.7,474.2,543.27,0,0,0.76,0,0,16.61,0
19.334,14.73,100,47.3,18.8,18.3,1.9,20.1,234,1386,4,68,11.71,187.5,250,340.9,80.83,3075.7,14.13,5620,-10.9,98,8.5,8.5,8.5,8.5,8.5,8.5,547,77.6,2.56,20.1,48.1,45.6,2,0,0,0,0,0,0,0,8,0,190.5,484.4,534.81,0,0,0.58,-0.38,0.2,2.91,0
19.464,14.73,100,47.3,18.3,18.3,1.5,20.1,234,1386,4,68,12.83,186.8,250,340.9,82.08,3038.5,22.52,5668,-8.35,98,8.5,8.5,8.5,8.5,8.5,8.5,553,75.4,2.56,20.1,55.3,45.6,2,0,0,0,0,0,0,0,8,0,182.5,487,527.48,0,0,0.67,0.64,0.5,9.09,0
19.620,14.73,100,47.3,18.3,17.9,2.1,20.1,234,1402,4,68,12.5,183.8,250,339.4,72.5,2888.3,16.95,5736,-8.98,98,8.5,8.5,8.5,8.5,8.5,8.5,537,78.2,2.56,20.1,50.5,45.6,2,0,0,0,0,0,0,0,8,0,185,492.8,523,0,0,0.57,-0.01,0.7,4.86,0
19.722,14.73,100,47.3,17.8,17.7,2.1,20.1,234,1402,4,70,12.51,180.8,250,339,89.5,2912.7,22.2,5786,-8.24,98,8,8,8,8,8,8,535,76.9,2.56,20.1,58.4,45.6,2,0,0,0,0,0,0,0,7,0,179.3,497.3,521.1,0,0,0.65,0.69,1,12.08,0
19.836,14.73,100,47.3,17.8,17.3,2.6,20.1,234,1418,4,70,12.45,178.5,250,336.8,77.64,2976.8,15.36,5817,-8.44,98,8,8,8,8,8,8,527,83,2.56,20.1,55.5,45.6,2,0,0,0,0,0,0,0,7,0,181.3,500.7,520.62,0,0,0.62,0,1.2,9.87,0
19.991,14.73,100,47.3,18,18,1.9,20.1,234,1434,4,70,12.44,182.2,250,346.3,87.56,2921.9,21.99,5904,-8.15,98,8,8,8,8,8,8,530,74.3,2.56,20.1,54,45.6,2,0,0,0,0,0,0,0,7,0,180.4,505.9,521.09,0,0,0.6,0.3,1.4,8.07,0
20.124,14.73,0,47.3,18.2,16.5,-2.4,11.7,234,1434,4,70,12.34,172.5,158.5,332.5,77.46,2846.2,14.72,5945,0.01,71.1,3.6,6.2,5.6,3.2,3.6,5.8,518,65,2.06,0,9.9,20,2,0,0,0,0,0,0,0,7,0,162.4,86.6,263.24,0,0,1.46,-3.58,0,-6.53,0
20.224,14.73,0,47.3,16,12.4,-17.6,0,232,1449,4,70,24.8,145.5,20.2,276.2,82.77,2438.1,29.94,5798,0.01,44.6,-2,-2.5,-2.5,-2,-2.5,-2.5,34,65,1,0,0,0.5,2,0,0,0,0,0,0,0,7,0,125.6,63.8,108.3,0,0,0.06,0,0,-5.3,0
20.345,14.73,0,47.3,11.5,7.2,-12.5,0,232,1465,4,70,128.65,99.8,24.4,187.5,79.23,2439.5,29.82,5878,0.01,37.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,65,1,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,74.3,56.5,60.41,0,0,0.03,0,0,-4.28,0
20.444,14.73,0,47.3,8.4,3.6,-8.6,0.5,232,1465,4,70,235.2,64.5,24.4,121.2,76.75,2462.7,29.62,5839,0.01,31.3,-2,-1.5,-2,-2,-2,-1.5,-68,65,1.02,0.5,0,0.1,2,0,0,0,0,0,0,0,7,0,55,53.7,50.88,0,0,0.04,0,0,-4.08,0
20.564,14.73,0,47.3,6.6,2.7,-6.6,0.5,230,1476,4,70,235.2,42.8,24.4,79.6,82.25,2478.7,29.64,5832,0.01,26.8,0,-0.5,0,-0.5,0,0,-62,65,1.03,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,32.5,50.3,47.92,0,0,0.08,0,0,-3.11,0
20.694,14.73,0,47.3,5.4,2.2,-5.1,0.5,230,1476,4,70,235.2,26.2,24.4,49,77.64,2494.9,29.62,5776,0.01,21,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,26.2,48.8,46.94,0,0,0.15,0,0,-2.32,0
20.794,14.73,0,47.3,4.2,0.5,-3.9,0.5,230,1477,4,70,235.2,24.8,24.4,46.5,80.83,2511.5,29.41,5712,0.01,20.3,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,25.1,48.1,46.44,0,0,0.22,0,0,-1.85,0
20.904,14.73,0,47.3,3.6,-0.1,-3.3,0.5,230,1477,4,70,235.2,24,24.4,45.1,78.89,2521.6,29.68,5656,0.01,20.3,2.5,3,2.5,3,2.5,3,-59,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,47.5,45.92,0,0,0.27,0,0,-1.51,0
21.084,14.73,0,47.3,3,-0.4,-2.7,0.5,228,1477,4,70,235.2,24,24.4,44.4,78.89,2532.4,17.77,5605,0.01,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.7,46.6,45.07,0,0,0.29,0,0,-1.15,0
21.184,14.73,0,47.3,2.7,-0.3,-2.3,0.5,226,1477,4,70,235.2,24,24.3,43.6,81.54,2549.2,1.43,5514,0.01,22.3,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.6,46.1,44.61,0,0,0.3,0,0,-1.08,0
21.364,14.73,0,47.3,2.6,-0.2,-2.2,0.5,226,1477,4,70,235.2,24,24.3,43.3,80.83,2557.9,1.32,5443,0.01,22.4,2,2,2,2,2,2,-57,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.6,45.2,43.76,0,0,0.31,0,0,-0.95,0
21.464,14.73,0,47.3,2.4,-0.2,-1.9,0.5,225,1476,4,68,235.2,24,24.3,42.4,75.87,2570.4,1.23,5340,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.7,44.7,43.26,0,0,0.31,0,0,-0.91,0
21.584,14.73,0,47.3,2.3,-0.2,-1.9,0.5,225,1476,4,68,235.2,24,24.3,42,76.41,2577.6,1.05,5290,0.01,22.7,1,1,1,1,1,1,-56,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,44.1,42.7,0,0,0.32,0,0,-0.84,0
21.714,14.73,0,47.3,2.2,-0.1,-1.8,0.5,223,1476,4,68,235.2,24,24.3,41.3,75.35,2586.3,1.26,5218,0.01,22.8,1,1,1,1,1,1,-55,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,43.4,42.07,0,0,0.32,0,0,-0.8,0
21.814,14.73,0,47.3,2.1,-0.1,-1.7,0.5,221,1474,4,68,235.2,24,24.2,40.7,69.33,2594.7,1.26,5153,0.01,22.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,42.9,41.59,0,0,0.32,0,0,-0.76,0
21.934,14.73,0,47.3,2.1,-0.1,-1.6,0.5,221,1474,4,68,235.2,24,24.2,40,73.58,2600,1.14,5076,0.01,22.7,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.4,42.3,41,0,0,0.33,0,0,-0.72,0
22.090,14.73,0,47.3,2,-0.1,-1.6,0.5,221,1474,4,68,235.2,24,24.2,39.5,76.75,2607.8,1.23,5038,0.01,22.5,0,0,0,0,0,0,-53,100,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.3,41.9,40.59,0,0,0.33,0,0,-0.68,0
22.184,14.73,0,47.3,2,-0.1,-1.5,0.4,219,1474,4,68,235.2,24,23.8,38.3,75.35,2615.9,1.23,4932,0.01,22.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,23.9,40.1,39.27,0,0,0.34,0,0,-0.65,0
22.284,14.73,0,47.3,1.9,-0.2,-1.5,0.4,219,1474,4,68,235.2,23.2,23.5,37.3,73.93,2620.8,1.17,4881,0.01,22.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,23.5,39.2,38.31,0,0,0.34,0,0,-0.63,0
22.384,14.73,0,47.3,1.9,-0.1,-1.4,0.4,219,1474,4,68,235.2,23.2,23.2,36.5,74.1,2626.3,1.08,4828,0.01,21.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,23.3,38.2,37.38,0,0,0.35,0,0,-0.61,0
22.484,14.73,0,47.3,1.8,-0.1,-1.4,0.4,217,1474,4,68,235.2,22.5,22.8,35.6,72.5,2631,1.11,4772,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,2,0,0,0,0,0,0,0,7,0,22.9,37.2,36.43,0,0,0.34,0,0,-0.59,0
22.601,14.73,0,47.3,1.8,-0.1,-1.4,0.4,217,1472,4,68,235.2,22.5,22.5,34.7,70.92,2636.2,1.11,4712,0.01,21.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,7,0,22.4,36,35.34,0,0,0.35,0,0,-0.57,0
22.785,14.73,0,47.3,1.8,-0.1,-1.3,0.4,217,1472,4,68,235.2,21.8,22.1,33.4,70.21,2641.1,1.14,4652,0.01,20.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,2,0,0,0,0,0,0,0,7,0,21.9,34.7,33.98,0,0,0.35,0,0,-0.54,0
22.899,14.73,0,47.3,1.7,-0.1,-1.3,0.3,216,1472,4,68,235.2,21,21.5,31.7,71.45,2650.4,1.14,4545,0.01,20.2,-2.5,-2.5,-2,-2.5,-2,-2,-50,100,1.03,0.3,0,0.1,2,0,0,0,0,0,0,0,7,0,21.4,33.2,32.61,0,0,0.35,0,0,-0.52,0
