﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 K520306_B58-Pure800_1-95ron_2-98ron_3-E50_B8R0.1.mhd
31.342,14.73,0,47.3,0.7,-0.8,-0.7,0,205,1436,3,68,13.01,12,12.4,11.9,53.56,2264,2.2,2938,0.01,10.3,-24,-24,-24,-24,-24,-24,-30,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.1,12.6,12.15,0,0,0.47,0,0,-0.18,0
31.525,14.73,0,47.3,0.7,-0.5,-0.7,0,205,1436,3,68,13.54,12,12.4,11.6,51.62,2271.6,2.17,2895,0.01,12.4,-7,-7,-7,-7,-7,-7,-39,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.5,12.3,11.98,0,0,0.48,0,0,-0.18,0
31.624,14.73,0,47.3,0.7,-0.3,-0.7,0,205,1436,3,68,17.52,12,12.4,11.4,50.73,2279.4,2.2,2833,0.01,12.2,-8.5,-8,-8,-8,-8.5,-8,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.6,12.1,11.68,0,0,0.5,0,0,-0.18,0
31.754,14.73,0,47.3,0.7,-0.3,-0.6,0,205,1436,3,68,26.69,12,12.4,11.3,50.2,2283.5,2.08,2787,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,11.8,11.49,0,0,0.54,0,0,-0.17,0
31.854,14.73,0,47.3,0.7,-0.3,-0.6,0,205,1436,3,68,47.98,12,12.4,11.1,52.32,2287.2,2.08,2762,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.5,11.8,11.38,0,0,0.58,0,0,-0.17,0
31.954,14.73,0,47.3,0.7,-0.3,-0.6,0,205,1436,3,68,66.68,12,12.4,11,48.96,2291,2.17,2732,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.5,11.6,11.26,0,0,0.61,0,0,-0.16,0
32.064,14.73,0,47.3,0.7,-0.3,-0.6,0,205,1436,3,68,83.39,12,12.4,11,50.02,2293.1,2.2,2708,0.01,11.5,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,11.5,11.15,0,0,0.63,0,0,-0.16,0
32.174,14.73,0,47.3,0.7,-0.4,-0.6,0,205,1434,3,68,106.57,12,12.4,10.8,50.02,2296.8,2.14,2676,0.01,11.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.6,11.4,11.01,0,0,0.65,0,0,-0.16,0
32.294,14.73,0,47.3,0.7,-0.4,-0.6,0,205,1434,3,68,123.13,12,12.4,10.6,50.02,2299.1,2.14,2652,0.01,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.5,11.3,10.9,0,0,0.67,0,0,-0.16,0
32.434,14.73,0,47.3,0.6,-0.4,-0.6,0,205,1434,3,68,141.67,12,12.4,10.6,48.6,2301.2,2.2,2626,0.01,11,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,11.1,10.77,0,0,0.69,0,0,-0.16,0
32.624,14.73,0,47.3,0.6,-0.5,-0.6,0,205,1434,3,68,166.33,12,12.4,10.4,47.89,2305.2,2.17,2592,0.01,10.6,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,10.9,10.57,0,0,0.71,0,0,-0.15,0
32.727,14.73,0,47.3,0.6,-0.6,-0.6,0,205,1432,3,68,179.2,12,12.4,10.2,47.54,2309.3,2.05,2546,0.01,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.5,10.8,10.47,0,0,0.71,0,0,-0.15,0
32.854,14.73,0,47.3,0.6,-0.7,-0.6,0,205,1432,3,68,183.01,12,12.4,10.2,48.6,2311.3,2.2,2522,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,10.7,10.34,0,0,0.73,0,0,-0.14,0
32.983,14.73,0,47.3,0.6,-0.7,-0.6,0,205,1432,3,68,182.46,12,12.4,9.9,47.72,2314.8,2.11,2492,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,10.6,10.22,0,0,0.74,0,0,-0.14,0
33.083,14.73,0,47.3,0.6,-0.8,-0.5,0,205,1432,3,68,178.67,12,12.4,9.9,48.08,2317.1,2.08,2474,0.01,9.4,-11,-11,-10.5,-11,-11,-10.5,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.3,10.5,10.16,0,0,0.74,0,0,-0.14,0
33.195,14.73,0,47.3,0.6,-0.8,-0.5,0,205,1431,3,68,178.67,12,12.4,9.8,47.72,2318.6,2.26,2464,0.01,9.4,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.3,10.5,10.09,0,0,0.75,0,0,-0.13,0
33.333,14.73,0,47.3,0.6,-0.8,-0.5,0,205,1431,3,68,180.27,12,12.4,9.8,48.25,2320,2.11,2454,0.01,9.4,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,12.4,10.4,10.05,0,0,0.75,0,0,-0.13,0
33.434,14.73,19.2,47.3,0.5,-0.8,-0.5,0,205,1431,3,68,172.03,12,12.4,9.8,48.78,2296.5,2.17,2449,0.01,9.5,-10.9,-11,-10.8,-11,-10.8,-11,-32,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,16,15,11.36,0,0,0.52,0,0,-0.13,0
33.622,14.73,52.6,47.3,0.5,-1.1,-0.5,0,205,1431,3,68,152.43,42,37.6,33.9,46.83,2173.8,2.17,2494,0.01,17.7,25,21.6,25,23.2,25.5,25,14,100,1,0,0,0.1,2,0,0,0,0,0,0,0,7,0,67.9,66,34.84,0,0,0.15,0,0,-0.16,0
33.750,14.73,100,47.3,0.5,0.1,16,17,205,1432,3,68,14.39,79.5,233.6,70.4,83.14,2428.8,0.88,2662,0.01,96.3,14,13.5,13.5,15,14,13.5,260,100,1.95,18.6,35,11.3,2,0,0,0,0,0,0,0,7,0,79.8,197.6,175.69,0,0,2.68,1.55,0,22.1,0
33.874,14.73,100,47.3,1.2,1,18.4,19.3,205,1432,3,68,14.57,82.5,234.2,68.6,62.77,2615.3,0.76,2598,0.01,97.8,12.5,12.5,12,12.5,12.5,12,258,100,2.25,19.2,39,16.6,2,0,0,0,0,0,0,0,7,0,85.4,208.1,198.24,0,0,1.93,0,0,22.33,0
34.004,14.73,100,47.3,1.9,1.5,17.9,19.5,205,1443,3,68,15.13,87,237.1,73.6,65.6,2649,0.76,2610,1.24,98,10,10.5,11,10,10,11,278,100,2.34,19.7,40.6,18.1,2,0,0,0,0,0,0,0,7,0,91.1,208.4,206.96,0,0,1.66,0,0,22.46,0
34.122,14.73,100,47.3,2.6,2.3,17.4,19.7,205,1443,3,68,15.26,93.8,239.6,82.1,74.98,2705,0.76,2708,5.14,98.1,9.5,9,9,9.5,9,9,296,100,2.37,19.7,42.2,18.9,2,0,0,0,0,0,0,0,7,0,96.9,216.9,214,0,0,1.54,0,0,23.33,0
34.234,14.73,100,47.3,3.6,3.2,16.4,19.5,205,1454,3,68,15.05,102.8,240.8,90.7,66.49,2729.6,0.76,2754,7.82,98.1,9,9,8.5,9,8.5,9,314,100,2.37,19.3,43.7,19.4,2,0,0,0,0,0,0,0,7,0,107.5,223.8,221.12,0,0,1.47,0,0,24.35,0
34.333,14.73,100,47.3,4.7,4.2,15.3,19.6,205,1461,3,68,14.52,109.5,242.2,100.1,75.87,2743,0.79,2828,7.32,98,8.5,8.5,8.5,8.5,8.5,8.5,334,100,2.38,20,45.2,20.1,2,0,0,0,0,0,0,0,7,0,112.5,229,227.45,0,0,1.44,0,0,25.14,0
34.434,14.73,100,47.3,5.8,5.3,14.8,20,205,1461,3,68,14.2,115.5,243,107.5,73.58,2758.6,0.73,2878,5.31,98.1,8.5,8,8.5,8.5,8.5,8,346,100,2.4,20,46.8,20.9,2,0,0,0,0,0,0,0,7,0,119.5,236.5,233.14,0,0,1.4,0,0,25.92,0
34.544,14.73,100,47.3,7.1,6.5,13.6,20,205,1470,3,68,14.36,123.8,244.2,117.7,73.75,2786.8,0.61,2960,5.1,98,7.5,8,8,7.5,7.5,8,364,100,2.41,20,48.3,21.6,2,0,0,0,0,0,0,0,7,0,129.6,241.2,239.39,0,0,1.38,0,0,26.7,0
34.714,14.73,100,47.3,8.6,8,12.1,20,205,1470,3,68,14.37,133.5,240.9,130.8,71.98,2798.9,0.7,3050,5.68,98,6.5,6.5,6.5,6.5,6.5,6.5,400,100,2.42,20,51.6,22.9,2,0,0,0,0,0,0,0,7,0,147.9,258.5,251.07,0,0,1.32,0,0,28.73,0
34.839,14.73,100,47.3,12,11.1,9.1,20,205,1479,3,68,13.78,153.8,249.1,157.3,70.74,2852,0.64,3160,4.48,98,4.8,4.2,4.3,4.8,4.8,4.7,452,100,2.42,20,54.7,24.1,2,0,0,0,0,0,0,0,7,0,165.4,271.1,263.08,0,0,1.31,0,0,30.6,0
34.933,14.73,100,47.3,15,14,6.3,20,205,1486,3,68,13.77,174,250,182.9,71.98,2876.1,0.64,3278,4.34,98,5,5,5,5,5,5,543,100,2.42,20,46.4,25,2,0,0,0,0,0,0,0,7,0,183.1,280.7,271.87,0,0,1.06,0,0,21.34,0
35.083,14.73,100,47.3,18,16.9,3.4,20,205,1486,3,68,13.35,191.2,250,209.9,77.12,2863.1,0.55,3382,3.8,98,5,4.9,3.9,4.6,5,4.8,592,93.5,2.42,20,30.5,26.1,2,0,0,0,0,0,-3,0,7,0,202.3,291.4,281.07,0,0,0.66,0,0,4.38,0
35.184,14.73,100,47.3,17,17.3,2.3,20,205,1494,3,68,13.01,191.2,250,222.5,79.94,2939.3,13.55,3535,2.77,98,6,6,6,6,6,3,626,87.9,2.43,20,44,28.7,2,0,0,0,0,0,-3,0,7,0,190.5,305.6,296.77,0,0,0.94,0.97,0,14.35,0
35.284,14.73,100,47.3,17.4,16.8,3.2,20,205,1494,3,68,12.89,191.2,250,223.4,78,2929.5,4.72,3584,1.58,98,6,6,6,6,6,3,606,96.5,2.43,20,39,29.5,2,0,0,0,0,0,-3,0,7,0,197.3,311.6,301.54,0,0,0.81,0,0,9.49,0
35.384,14.73,100,47.3,18.4,18.5,1.5,20,205,1499,3,68,13.02,191.2,250,241.6,82.96,2886.5,13.93,3734,1.14,98,6,6,6,6,3,3,626,80.2,2.44,20,34.1,30,2,0,0,0,0,-3,-2.7,0,7,0,198.3,322.3,304.39,0,0,0.66,0.07,0,4.1,0
35.605,14.73,100,47.3,16.8,17.1,2.7,20,205,1499,3,68,12.97,191.2,250,236.8,72.16,2902.2,12.55,3782,0.57,98,6,6,6,6,3,3.3,609,88.5,2.44,20,46.8,30.8,2,0,0,0,0,-3,-2.7,0,7,0,190.2,329.3,309.41,0,0,0.87,0.79,0,15.24,0
35.764,14.73,100,47.3,18.1,17.8,2.2,20,205,1499,3,68,13.04,191.2,250,251.1,75.17,2906.6,12.64,4004,-0.16,98,6,6,6,6,3,3.3,604,85.3,2.46,20,41.5,32.8,2,0,0,0,0,-2.7,-2.7,0,7,0,192.5,349.7,323.09,0,0,0.71,0.26,0,8.49,0
35.895,14.73,100,47.3,17.3,17.4,2.5,20,205,1494,3,68,12.96,191.2,250,255.1,73.22,2940.2,13.25,4138,-0.72,98,6.5,6.5,6.5,6.5,3.8,4.2,600,86.1,2.46,20,46.4,34,2,0,0,0,0,-2.7,-2.3,0,7,0,189.7,359.6,331.42,0,0,0.76,0.12,0.1,12.25,0
36.034,14.73,100,47.3,17.7,17.3,2.6,20,205,1483,3,68,12.95,189.8,250,260.4,75.87,2900.5,12.61,4258,-1.01,98,6.5,6.5,6.5,6.5,3.8,4.2,590,86.6,2.47,20.1,45.2,35.4,2,0,0,0,0,-2.7,-1.9,0,7,0,190.8,370.7,341.19,0,0,0.72,0,0.3,9.84,0
36.134,14.73,100,47.3,18.2,17.8,2.2,20.1,205,1467,3,68,12.81,191.2,250,271.2,78.89,2940.8,13.14,4395,-1.17,98,6.5,6.5,6.5,6.5,3.8,4.6,590,84.4,2.48,20.1,43.5,36.6,2,0,0,0,0,-2.3,-1.9,0,7,0,192.3,379.3,348.69,0,0,0.67,0,0.5,6.88,0
36.254,14.73,100,47.3,18.1,17.9,2,20.1,205,1467,3,68,12.77,191.2,250,277.3,82.43,2961.1,15.19,4486,-1.27,98,6.5,6.5,6.5,6.5,4.2,4.6,590,83.3,2.49,20.1,47.1,38.6,2,0,0,0,0,-2.3,-1.9,0,7,0,190.8,388.8,358.15,0,0,0.71,0.17,0.7,8.26,0
36.354,14.73,100,47.3,18.2,17.7,2.2,20.1,205,1445,3,68,12.64,190.5,250,282.3,81.19,2925.7,13.2,4598,-1.66,98,7,7,7,7,4.7,5.1,586,86.4,2.5,20.1,47.9,40.4,2,0,0,0,0,-2.3,-1.5,0,7,0,191.5,396.8,366.39,0,0,0.7,0,0.9,7.43,0
36.464,14.73,100,47.3,18.2,18.1,1.9,20.1,205,1445,3,68,12.5,191.2,250,291.5,77.64,2949.2,13.05,4682,-2.21,98,7,7,7,7,5.1,5.5,586,84.6,2.51,20.1,46.5,42.4,2,0,0,0,0,-1.9,-1.5,0,7,0,194.3,406.4,375.92,0,0,0.66,-0.02,1.1,4.17,0
36.565,14.73,100,47.3,18.2,18.3,1.6,20.1,205,1423,3,68,12.41,191.2,250,299.6,76.75,2974.1,15.39,4798,-2.72,98,7.5,7.5,7.5,7.5,5.6,6,594,83,2.52,20.1,48.6,44.2,2,0,0,0,0,-1.9,-1.5,0,7,0,193.9,413.3,384.8,0,0,0.68,0,1.3,4.33,0
36.682,14.73,100,47.3,18.2,18.3,1.6,20.1,205,1423,3,68,12.34,191.2,250,305.4,74.64,2902.5,14.57,4890,-3.32,98,7.5,7.5,7.5,7.5,5.6,6.3,590,84.8,2.53,20.1,49.6,45.2,2,0,0,0,0,-1.5,-1.2,0,7,0,193.9,423.6,394.7,0,0,0.67,0,1.6,4.39,0
36.875,14.73,100,47.3,18.5,18.6,1.4,20.1,205,1398,3,68,12.13,191.2,250,319.3,78,2994.2,16.1,5064,-4.52,98,8,8,8,8,6.5,6.8,592,81.5,2.54,20.1,48.8,45.4,2,0,0,0,0,-1.5,-1.2,0,7,0,195.4,438.3,411.37,0,0,0.64,0,2,3.34,0
36.979,14.73,100,47.3,18.5,18.3,1.6,20.1,205,1378,3,68,12.26,191.2,250,323.4,85.25,2928,16.65,5166,-4.95,98,8,8,8,8,6.5,7.2,586,81.8,2.55,20.1,50.1,45.5,2,0,0,0,0,-1.2,-0.8,0,7,0,193.5,447,420.89,0,0,0.65,0.12,2.2,4.46,0
37.088,14.73,100,47.3,18.3,18.2,1.7,20.1,205,1378,3,68,12.17,191.2,250,327,82.25,2990.7,16.18,5275,-5.72,98,8.5,8.5,8.5,8.5,7.3,7.7,580,82.2,2.55,20.1,50.6,45.5,2,0,0,0,0,-1.2,-0.8,0,7,0,192.6,454.3,429.39,0,0,0.64,0,2.4,5.09,0
37.186,14.73,100,47.3,18.2,18.1,1.8,20.1,205,1360,3,68,12.24,191.2,250,331.3,71.81,2996.2,16.3,5350,-6.25,98,8.5,8.5,9,9,7.8,8.2,573,81.8,2.55,20.1,50.9,45.6,2,0,0,0,0,-1.2,-0.4,0,7,0,191.5,462.6,438.64,0,0,0.64,0,2.7,5.31,0
37.309,14.73,100,47.3,18.6,18.1,1.8,20.1,205,1360,3,68,12.18,191.2,250,335.8,80.83,2992.7,16.39,5452,-6.94,98,9,9,9,9,7.8,8.6,568,81.3,2.55,20.1,50.4,45.6,2,0,0,0,0,-0.8,-0.4,0,7,0,191.1,469.9,446.92,0,0,0.62,0,2.9,4.8,0
37.403,14.73,100,47.3,18.4,18.2,1.7,20.1,205,1348,3,68,12.31,190.5,250,340.9,83.66,3035.4,17.5,5542,-6.95,98,9,9,9,9,8.2,8.6,562,79.9,2.56,20.1,50.4,45.6,2,0,0,0,0,-0.8,-0.4,0,7,0,189.7,479,456.76,0,0,0.61,0,3.2,4.75,0
37.535,14.73,100,47.3,18.3,18.1,1.8,20.1,205,1341,3,70,12.37,188.2,250,343.2,84.19,3058.9,17.68,5648,-7.1,98,9,9,9,9,8.2,9,556,80.4,2.56,20.1,51.2,45.6,2,0,0,0,0,-0.8,0,0,7,0,187.6,487.6,467.23,0,0,0.61,0,3.5,5.56,0
37.655,14.73,100,47.3,18.3,18,1.9,20.1,205,1341,3,70,12.31,186.8,250,345.4,81.37,2953,17.62,5744,-7.38,98,9,9,9,9,8.2,9,550,80.4,2.56,20.1,51.9,45.7,2,0,0,0,0,-0.4,0,0,7,0,186.1,494.6,475.14,0,0,0.61,0,3.7,6.27,0
37.818,14.73,100,47.3,18.3,18,1.9,20.1,205,1339,3,70,12.42,185.2,250,349.2,81.19,2760.4,17.65,5840,-6.65,98,8.5,8.5,8.5,8.5,8.1,8.5,542,79.9,2.56,20.1,51.6,45.7,2,0,0,0,0,-0.4,0,0,7,0,185.4,502.9,484.45,0,0,0.59,0,4,5.89,0
37.923,14.73,100,47.3,18.3,18,1.9,20.1,205,1339,3,70,12.33,183.8,250,354.7,84.91,2938.8,18.88,5980,-7.27,98,8.5,8.5,8.5,8.5,8.1,8.5,537,78.4,2.56,20.1,52.9,45.7,2,0,0,0,0,0,0,0,7,0,183.5,514.2,497.53,0,0,0.59,0.13,4.3,7.04,0
38.034,14.73,100,47.3,18.1,17.8,2,20.1,205,1341,3,70,12.28,182.2,250,356.6,79.6,2812.9,19.03,6047,-7.67,97.9,8.5,8.5,8.5,8.5,8.5,8.5,532,79,2.56,20.1,53.1,45.7,2,0,0,0,0,0,0,0,7,0,182.7,521.2,505.71,0,0,0.58,0,4.6,7.37,0
38.144,14.73,100,47.3,18.1,17.8,2.1,20.1,205,1346,3,70,12.21,181.5,250,360.2,84.19,2770.5,18.94,6130,-7.77,98,8.5,8.5,8.5,8.5,8.5,8.5,528,78.9,2.56,20.1,53.2,45.7,2,0,0,0,0,0,0,0,7,0,181.8,528,513.78,0,0,0.58,0,4.8,7.47,0
38.253,14.73,100,47.3,18.1,17.8,2.1,20.1,205,1346,3,70,12.23,180.8,250,363.1,78.18,2769.1,19.18,6224,-8.4,98,8.5,8.5,8.5,8.5,8.5,8.5,524,78.4,2.56,20.1,53.3,45.7,2,0,0,0,0,0,0,0,7,0,181.2,534.6,521.6,0,0,0.57,0,5,7.58,0
38.373,14.73,100,47.3,18.1,17.8,2.1,20.1,205,1355,3,70,12.26,180,250,366.2,83.85,2774.3,19.5,6283,-8.73,98,8.5,8.5,8.5,8.5,8.5,8.5,520,77.7,2.56,20.1,53.8,45.7,2,0,0,0,0,0,0,0,7,0,179.5,541.8,530,0,0,0.57,0,5.3,8.04,0
38.503,14.73,100,47.3,17.8,17.7,2.2,20.1,205,1355,3,72,12.17,178.5,250,368.1,81.89,2787.6,19.76,6383,-9.51,98,8.5,8.5,8.5,8.5,8.5,8.5,516,77.9,2.56,20.1,54.1,45.7,2,0,0,0,0,0,0,0,7,0,177.5,550,538.77,0,0,0.56,0,5.5,8.33,0
38.603,14.73,100,47.3,17.9,17.8,2.1,20.1,205,1366,3,72,12.32,177,250,369.4,84.19,2828,19.79,6468,-9.51,98,8.5,8.5,8.5,8.5,8.5,8.5,509,77.1,2.56,20.1,53.9,45.7,2,0,0,0,0,0,0,0,7,0,176.2,555.2,544.27,0,0,0.56,0,5.7,8.21,0
38.733,14.73,100,47.3,18,17.7,2.1,20.1,205,1366,3,72,12.25,174.8,250,369.2,85.25,2910.6,20.26,6544,-9.97,98,9,9,9,9,9,9,509,77.1,2.56,20.1,55,45.7,2,0,0,0,0,0,0,0,7,0,172.9,562.7,549.95,0,0,0.56,0.05,6,9.24,0
38.943,14.73,100,47.3,17.7,17.6,2.3,20.1,205,1378,3,72,12.41,171,250,367,83.31,2927.7,19.91,6635,-9.8,98,9,9,9,9,9,9,500,77.9,2.56,20.1,55,45.7,2,0,0,0,0,0,0,0,7,0,168.1,568.9,556.48,0,0,0.56,0,6.4,9.23,0
39.043,14.73,100,47.3,18.1,17.7,2.2,20.1,207,1391,3,72,12.61,167.2,250,366.9,74.98,2893.8,20.05,6786,-8.98,98,8.9,8.7,8.8,8.8,8.9,8.8,474,77,2.56,20.1,53.1,45.7,2,0,0,0,0,0,0,0,7,0,167.8,568.9,558.75,0,4,0.54,0,6.6,7.37,0
39.177,14.73,100,47.3,18,17.9,2,20.1,207,1405,4,72,12.35,167.2,239.4,367.3,85.08,2994.7,20.85,6758,-9.45,98,0.9,0.9,-2,0.9,-2,-2,438,77.2,2.56,20.1,51.7,45.7,2,0,0,0,0,0,0,0,7,0,172.4,563.6,561.08,0,4,0.53,0,0,5.97,0
39.283,14.73,100,47.3,16.8,17,2.6,20.1,207,1405,4,72,19.85,174.8,250,357.9,81.37,2568.9,25.07,6234,0.01,97.9,8.5,8.2,8.4,8.5,8.2,7.6,289,78.7,2.56,20.1,69.6,45.8,2,0,0,0,0,0,0,0,7,0,172.5,503.9,560.06,0,4,0.74,1.27,0,22.54,0
39.385,14.73,100,47.3,16,15.6,4.3,20.1,207,1420,4,72,18.97,173.2,250,316.4,75.7,2648.1,12.64,5604,0.01,98,9,7.9,8.9,7.9,8.9,7.9,512,88.1,2.56,20.1,67.1,45.8,2,0,0,0,0,0,0,0,7,0,179,478.4,549.82,0,0,0.78,0,0,21.34,0
39.485,14.73,100,47.3,18.1,17.5,2.7,20.1,207,1420,4,72,11.39,184.5,250,337.7,80.12,3040.3,11.64,5688,-12.06,98,9,9,9,9,9,9,540,86.5,2.56,20.1,49.6,45.8,2,0,0,0,0,0,0,0,7,0,190.3,489.4,541.44,0,0,0.58,-0.12,0.1,3.94,0
39.634,14.73,100,47.3,18.7,18.7,1.2,20.1,207,1434,4,72,12.71,189,250,350.5,83.48,2973.9,23.87,5763,-9.35,98,9,9,9,9,8.5,8.5,558,73.2,2.56,20.1,55.7,45.8,2,0,0,0,0,0,0,0,7,0,182.6,495.2,533.74,0,0,0.66,0.74,0.4,9.15,0
39.743,14.73,100,47.3,17.7,17.4,2.5,20.1,207,1449,4,73,12.39,181.5,250,340.3,79.41,2923.4,14.93,5776,-9.79,98,8.5,8.5,8.5,8.5,8.5,8.5,536,85.3,2.56,20.1,52.6,45.8,2,0,0,0,0,0,0,0,7,0,185.1,498.8,530.41,0,0,0.6,0,0.6,6.85,0
39.914,14.73,100,47.3,18.4,18.3,1.6,20.1,207,1449,4,73,12.35,186,250,351.6,80.29,2962,22.49,5863,-9.9,98,8.5,8.5,8.5,8.5,8.5,8.5,542,73,2.56,20.1,52.1,45.8,2,0,0,0,0,0,0,0,7,0,183.6,503.5,528.76,0,0,0.58,0.33,0.9,5.97,0
40.013,14.73,42.4,47.3,17.4,17.3,2.6,20.1,207,1461,4,73,12.28,179.2,250,343.1,85.62,2971.2,16.04,5906,-9.79,98,8.5,8.5,8.5,8.5,8.5,8.5,529,83.3,2.45,6.2,34.4,45.5,2,0,0,0,0,0,0,0,7,0,170.9,217.4,444.96,0,0,0.9,-3.4,0,-7.65,0
40.143,14.73,0,47.3,20.1,15.5,-19.1,0,207,1461,4,73,12.04,168,62,321.9,79.41,3028.7,31.7,5776,0.01,47.1,-2,8.5,8.5,-2,-2,8.5,318,65,1.38,0,0,4.6,2,0,0,0,0,0,0,0,7,0,143.7,66,154.83,0,0,0.49,0,0,-5.52,0
40.245,14.73,0,47.3,12.9,9.8,-14.8,0,207,1476,4,73,38.42,122.2,24.4,229.6,84.02,2412.6,29.85,5820,0.01,41.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-94,65,1,0,0,0.3,2,0,0,0,0,0,0,0,7,0,97.7,59.7,77.17,0,0,0.04,0,0,-4.63,0
40.362,14.73,0,47.3,9.9,4.8,-10.7,0.3,207,1488,4,73,235.2,78,24.4,146.5,82.6,2437.5,29.73,5822,0.01,33.2,-2,-2,-2,-2,-2,-2,-76,65,1,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,66.7,54.9,55.5,0,0,0.03,0,0,-4.18,0
40.483,14.73,0,47.3,7.4,2.7,-7.3,0.5,207,1488,4,73,235.2,52.5,24.4,98.8,82.25,2459.8,29.7,5824,0.01,29.5,-1,-1,-1,-1,-1,-1,-65,65,1.03,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,42.7,51.7,48.89,0,0,0.06,0,0,-3.62,0
40.584,14.73,0,47.3,5.8,2.2,-5.7,0.5,208,1495,4,73,235.2,32.2,24.4,60.8,80.66,2479,29.76,5800,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,65,1.03,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,26,49.1,47.38,0,0,0.11,0,0,-2.74,0
40.684,14.73,0,47.3,4.8,1.3,-4.6,0.5,208,1495,4,73,235.2,27,24.4,50.3,81,2492.6,29.79,5772,0.01,20,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,25.8,48.9,47,0,0,0.16,0,0,-2.2,0
40.809,14.73,0,47.3,4.1,0.1,-3.6,0.5,208,1497,4,73,235.2,24.8,24.4,46.6,80.48,2507.1,29.76,5745,0.01,20.3,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.8,48.4,46.69,0,0,0.26,0,0,-1.74,0
40.962,14.73,0,47.3,3.3,-0.3,-3.1,0.5,208,1497,4,73,235.2,24,24.4,45.2,83.48,2517.3,29.64,5700,0.01,20.9,3,3,3,3,3,3,-60,65,1.04,0.5,0,0.2,2,0,0,0,0,0,0,0,7,0,24.5,48,46.39,0,0,0.28,0,0,-1.43,0
