#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA10D1717462
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: FBA4C1D6
#Ecu 1 programming dongle ID: 6D55A9
#Ecu 1 programming date: 2022-06-23T19:01:53
#Ecu 1 programming count: 41
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2154,82.06,100.00,2.54,4,0.0,0.0,0.0,0.0,2.4,36.0,21.906,1,0.000,0.000,0.0,100.0,0.0,2.4,1,3.6,3,4.32,1.31,0.0,16.6,-13.9,24.5,1,0.3,-0.4,5.27
0.025,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2156,82.06,100.00,2.54,4,0.0,0.0,0.0,0.0,2.4,36.0,21.906,1,0.000,0.000,0.0,100.0,0.0,2.4,1,3.6,3,4.22,1.31,0.0,16.6,-13.9,24.5,1,0.0,-0.4,5.27
0.047,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2152,82.25,100.00,2.54,4,0.0,0.0,0.0,0.0,2.4,36.0,22.000,1,0.000,0.000,0.0,100.0,0.0,2.4,1,3.6,3,4.04,1.30,0.0,16.6,-13.9,24.5,1,0.1,0.3,4.80
0.069,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2148,82.25,100.00,2.56,4,0.0,0.0,0.0,0.0,2.4,36.1,22.000,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,4.02,1.29,0.0,16.5,-13.9,24.4,1,0.0,-0.3,4.80
0.093,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2142,82.25,100.00,2.56,4,0.0,0.0,0.0,0.0,2.4,36.1,22.094,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,4.16,1.30,0.0,16.4,-13.9,24.4,1,0.0,0.4,4.95
0.116,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2138,81.94,100.00,2.57,4,0.0,0.0,0.0,0.0,2.4,36.6,22.094,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,4.21,1.31,0.0,16.4,-13.9,24.2,1,0.1,-0.3,4.95
0.141,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2132,81.94,100.00,2.57,4,0.0,0.0,0.0,0.0,2.4,36.6,22.172,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,4.22,1.31,0.0,16.3,-13.9,24.2,1,0.0,0.3,4.76
0.163,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.2,0,0,0,0,0.12,190.8,2134,81.94,100.00,2.57,4,0.0,0.0,0.0,0.0,2.4,36.6,22.172,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,4.09,1.30,0.0,16.3,-13.9,24.2,1,0.2,0.3,4.76
0.186,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,190.8,2130,82.19,100.00,2.58,4,0.0,0.0,0.0,0.0,2.4,36.6,22.188,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.95,1.29,0.0,16.3,-13.9,24.1,1,0.1,-0.3,5.00
0.211,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,190.8,2126,82.19,100.00,2.58,4,0.0,0.0,0.0,0.0,2.4,36.6,22.188,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.84,1.28,0.0,16.2,-13.8,24.1,1,0.2,0.3,5.00
0.234,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,190.8,2118,82.19,100.00,2.58,4,0.0,0.0,0.0,0.0,2.4,36.6,22.297,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.81,1.26,0.0,16.0,-13.8,24.1,1,0.2,-0.4,5.30
0.256,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,190.8,2110,81.94,100.00,2.58,4,0.0,0.0,0.0,0.0,2.4,36.5,22.297,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.85,1.27,0.0,16.0,-13.8,24.0,1,0.0,0.3,5.30
0.282,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,190.8,2110,81.94,100.00,2.58,4,0.0,0.0,0.0,0.0,2.4,36.5,22.484,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.85,1.27,0.0,15.8,-13.8,24.0,1,0.1,0.3,4.69
0.305,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2102,82.25,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,37.0,22.484,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.88,1.27,0.0,15.8,-13.8,23.9,1,0.0,-0.3,4.69
0.327,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2096,82.25,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,37.0,22.484,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.89,1.28,0.0,15.7,-13.8,23.9,1,0.1,0.3,4.69
0.351,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2092,82.25,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,37.0,22.547,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.87,1.28,0.0,15.7,-13.8,23.9,1,0.1,-0.3,4.91
0.372,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2092,82.12,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,36.6,22.547,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.87,1.27,0.0,15.7,-13.8,23.8,1,0.0,0.3,4.91
0.394,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2096,82.12,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,36.6,22.531,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.83,1.27,0.0,15.6,-13.8,23.8,1,0.2,-0.4,5.66
0.416,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2100,82.12,100.00,2.60,4,0.0,0.0,0.0,0.0,2.4,36.6,22.531,1,0.000,0.000,0.0,100.1,0.0,2.4,1,3.5,3,3.81,1.27,0.0,15.6,-13.8,23.8,1,0.0,-0.4,5.66
0.442,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2096,82.31,100.00,2.61,4,0.0,0.0,0.0,0.0,2.4,35.8,22.594,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.5,3,3.84,1.27,0.0,15.6,-13.8,23.6,1,0.1,0.2,4.51
0.465,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2090,82.31,100.00,2.61,4,0.0,0.0,0.0,0.0,2.4,35.8,22.594,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.85,1.27,0.0,15.5,-13.8,23.6,1,0.1,-0.4,4.51
0.487,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2086,82.31,100.00,2.61,4,0.0,0.0,0.0,0.0,2.4,35.8,22.719,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.82,1.27,0.0,15.5,-13.7,23.6,1,-0.1,0.3,5.17
0.511,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2078,82.06,100.00,2.62,4,0.0,0.0,0.0,0.0,2.4,36.0,22.719,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.75,1.26,0.0,15.4,-13.7,23.7,1,0.0,-0.3,5.17
0.534,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2080,82.06,100.00,2.62,4,0.0,0.0,0.0,0.0,2.4,36.0,22.828,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.87,1.27,0.0,15.4,-13.7,23.7,1,0.0,-0.3,5.25
0.555,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2076,82.06,100.00,2.62,4,0.0,0.0,0.0,0.0,2.4,36.0,22.828,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.93,1.28,0.0,15.4,-13.7,23.7,1,0.1,0.4,5.25
0.578,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2070,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.2,22.828,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.92,1.28,0.0,15.4,-13.7,23.6,1,0.1,-0.3,5.25
0.602,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2064,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.2,22.844,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.82,1.27,0.0,15.4,-13.7,23.6,1,0.1,0.4,5.07
0.625,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2058,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.2,22.844,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.72,1.26,0.0,15.4,-13.6,23.6,1,0.2,-0.4,5.07
0.651,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2058,82.31,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.8,22.938,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.70,1.25,0.0,15.3,-13.6,23.3,1,0.0,-0.4,4.79
0.675,0,0.0,0.0,0.61,19.34,14.70,14.88,14.2,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2052,82.31,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.8,22.938,1,0.000,0.000,0.0,100.2,0.0,2.4,1,3.4,3,3.80,1.26,0.0,15.3,-13.6,23.3,1,0.0,0.3,4.79
0.699,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2048,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.8,23.062,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.82,1.27,0.0,15.3,-13.6,23.3,1,-0.1,-0.4,4.80
0.724,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2045,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.8,23.062,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.77,1.27,0.0,15.3,-13.6,23.3,1,-0.1,0.3,4.80
0.745,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2045,82.19,100.00,2.64,4,0.0,0.0,0.0,0.0,2.4,36.8,23.031,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.76,1.26,0.0,15.3,-13.6,23.3,1,0.1,-0.3,5.04
0.767,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2048,82.25,100.00,2.66,4,0.0,0.0,0.0,0.0,2.4,36.3,23.031,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.71,1.26,0.0,15.2,-13.6,23.2,1,0.0,-0.3,5.04
0.791,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2044,82.25,100.00,2.66,4,0.0,0.0,0.0,0.0,2.4,36.3,23.125,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.76,1.26,0.0,15.2,-13.6,23.2,1,0.2,0.3,5.00
0.815,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2036,82.25,100.00,2.66,4,0.0,0.0,0.0,0.0,2.4,36.3,23.125,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.78,1.26,0.0,15.2,-13.6,23.2,1,0.2,-0.3,5.00
0.836,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2026,82.19,100.00,2.67,4,0.0,0.0,0.0,0.0,2.4,36.3,23.328,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.89,1.27,0.0,15.2,-13.6,23.1,1,0.1,0.3,4.93
0.859,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.11,191.0,2025,82.19,100.00,2.67,4,0.0,0.0,0.0,0.0,2.4,36.3,23.328,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.84,1.27,0.0,15.2,-13.5,23.1,1,0.2,0.3,4.93
0.885,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2017,82.12,100.00,2.67,4,0.0,0.0,0.0,0.0,2.4,37.0,23.391,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.88,1.27,0.0,15.3,-13.5,23.0,1,0.0,-0.4,5.10
0.907,0,0.0,0.0,0.61,19.34,14.70,14.88,14.3,0.0,13,0,195.1,0,0,0,0,0.12,191.0,2014,82.12,100.00,2.67,4,0.0,0.0,0.0,0.0,2.4,37.0,23.391,1,0.000,0.000,0.0,100.3,0.0,2.4,1,3.4,3,3.89,1.28,0.0,15.3,-13.5,23.0,1,0.0,0.3,5.10
