Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,749,0,1.21,0.2,89.6,12.5,14.81,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.10,747.25,0,1.23,0.21,89.6,13,14.81,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.20,750.5,0,1.22,0.21,89.6,13,14.7,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.30,752,0,1.22,0.21,91.4,13,14.7,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.40,755.5,0,1.2,0.2,91.4,12.5,14.59,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.50,759.5,0,1.21,0.2,91.4,13,14.59,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.60,752.25,0,1.23,0.21,91.4,13,14.59,-2.34,-2.34,1,-9.85,0,186.8,14.94
0.70,757,0,1.23,0.21,91.4,12.5,14.59,-2.34,-2.34,1,-9.71,0,186.8,14.94
0.80,754,0,1.2,0.2,91.4,12.5,14.59,-2.34,-2.34,1,-9.85,0,186.8,14.94
0.90,747.75,0,1.22,0.21,91.4,13,14.59,-2.34,-2.34,1,-9.85,0,186.8,14.94
1.00,749.5,17.4,1.27,0.22,91.4,13,14.59,-2.34,-2.34,1,-9.71,0,186.8,14.94
1.10,745.5,33.35,2.38,3.65,91.4,14.5,14.59,-2.34,-2.34,1,-7.97,0,186.8,14.94
1.20,813.25,40.25,2.13,1.23,89.6,12,14.47,-3.12,-2.34,1,-0.13,0,186.8,14.94
1.31,1193.75,43.89,2.2,1.01,89.6,16.5,14.47,-3.12,0,1,-0.13,0,186.8,14
1.42,1364.75,2.65,1.51,0.19,89.6,21,15.96,-1.56,0,1,-2.74,0,186.8,13.88
1.53,1746,8.32,1.78,0.14,89.6,24,15.04,0,0,1,-5.21,0,186.8,14.59
1.63,1756,16.96,2.46,0.85,89.6,18,13.09,-3.12,0,1,-3.9,0,186.8,14.82
1.73,1719.75,21.03,2.47,1.01,89.6,21.5,14.13,-7.03,0,1,-1.15,0,186.8,14.71
1.83,1851.75,16.68,2.33,0.79,89.6,20,15.85,-5.47,0,1,-1.29,0,186.8,13.88
1.93,1963.5,16.28,2.4,0.75,89.6,21.5,15.27,0.78,0,1,-1.73,0,186.8,14
2.04,2083.5,16.1,2.44,0.82,89.6,21.5,14.01,2.34,0,1,-1.73,0,186.8,14
2.15,2171.5,10.63,2.25,0.63,89.6,22.5,13.55,2.34,0,1,-1.73,0,186.8,14
2.25,2151,11.62,2.35,0.68,89.6,23,12.86,0.78,0,1,-2.89,0,186.8,14.35
2.35,2124,11.91,2.33,0.7,87.8,23.5,12.4,-3.91,0,1,-3.03,0,186.8,14.35
2.46,2056.5,12.08,2.31,0.7,87.8,23.5,12.52,-7.81,0,1,-2.74,0,186.8,14.47
2.56,2024.25,13.39,2.39,0.8,87.8,23,13.44,-13.28,0,1,-2.6,0,186.8,14.47
2.66,1954.5,14.01,2.35,0.84,87.8,22.5,14.24,-14.06,0,1,-1.87,0,186.8,14.24
2.76,1937,14.54,2.39,0.84,87.8,22,15.04,-3.91,0,1,-1.87,0,186.8,14.12
2.86,1979,14.43,2.37,0.79,87.8,22,15.27,1.56,0,1,-1.87,0,186.8,14
2.96,2106.25,14.88,2.4,0.75,87.8,22,14.01,2.34,0,1,-1.87,0,186.8,14
3.06,2298.25,17.77,2.53,0.83,87.8,22.5,12.86,1.56,0,1,-1.87,0,186.8,13.88
3.16,2409,18.35,2.57,0.84,87.8,20,12.52,-4.69,0,1,-1.29,0,186.8,13.76
