Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,1534,16.54,2.26,0.81,91.4,19,15.16,-1.56,0,1,-1.73,0,194,14.35
0.10,2219.25,12.83,2.39,0.73,91.4,23,13.44,-7.03,0,1,-3.76,0,194,14.35
0.20,2264.75,10.03,2.26,0.59,91.4,23.5,14.01,-7.81,0,1,-3.76,0,194,14.35
0.31,2286,9.82,2.3,0.61,89.6,24,13.78,-7.81,0,1,-4.34,0,194,14.47
0.41,2268.25,8.86,2.21,0.55,89.6,24.5,13.67,-9.38,0,1,-4.34,0,194,14.59
0.51,2212.75,8.96,2.24,0.54,89.6,25.5,13.55,-10.16,0,1,-4.92,0,194,14.59
0.61,2188.75,12.06,2.39,0.73,89.6,24.5,13.55,-13.28,0,1,-4.34,0,194,14.59
0.72,2298.25,15.02,2.52,0.76,89.6,24,14.13,-14.06,0,1,-3.61,0,194,14.47
0.82,2454.5,14.24,2.52,0.74,89.6,22,14.7,-3.91,0,1,-3.03,0,194,14.35
0.93,2610.5,12.47,2.47,0.69,89.6,22,13.67,-3.12,0,1,-3.76,0,194,14.24
1.03,2611.5,12.65,2.48,0.69,89.6,22.5,12.86,-7.03,0,1,-4.05,0,194,14.24
1.13,2780,12.48,2.52,0.73,89.6,22.5,12.98,-8.59,0,1,-4.19,0,194,14.24
1.23,2871.75,1.52,2.17,0.44,89.6,23.5,12.98,-13.28,0,1,-5.21,0,194,14.24
1.34,2817.25,0,1.77,0.23,89.6,24,12.86,0,0,1,-8.98,0,194,15.06
1.44,2776.5,0,1.63,0.15,87.8,30.5,12.75,0,0,1,-10.14,0,194,15.06
1.54,2744.5,0,1.56,0.13,87.8,16.5,13.21,0,-0.78,1,-10.14,0,194,15.06
1.64,2657,0,1.54,0.12,87.8,13.5,13.67,0,-2.34,1,-11.3,0,194,15.06
1.74,2608.75,0,1.49,0.11,87.8,26,12.98,0,-2.34,1,-11.59,0,194,15.06
1.84,2504.75,0,1.45,0.1,87.8,25.5,12.52,0,-2.34,1,-11.59,0,194,15.06
1.94,2430.25,0,1.44,0.11,87.8,25.5,12.63,0,-2.34,1,-11.59,0,194,15.06
2.05,2260.5,0,1.39,0.1,87.8,39,13.44,0,-2.34,1,-11.59,0,194,15.06
2.15,2027.5,1.9,1.61,0.12,87.8,39,14.7,0,-2.34,1,-11.59,0,194,15.06
2.25,1924.25,2.25,1.62,0.23,87.8,37,18.03,0,-2.34,1,-11.01,0,194,15.06
2.35,1705.5,4.4,1.73,0.29,87.8,36,20.33,0,-2.34,1,-10.87,0,194,15.06
2.45,1690.75,10.88,2.23,0.42,87.8,16,20.33,0,0,1,-7.68,0,194,15.06
2.56,1864.75,15.32,2.58,1.12,87.8,12.5,18.15,0,0,1,-5.36,0,194,15.06
2.66,1975,14.42,2.46,0.9,87.8,22.5,13.32,0,0,1,-2.74,0,194,15.06
2.76,1892.5,13.55,2.35,0.83,87.8,22,12.63,0,0,1,-2.6,0,194,15.06
2.86,1935.5,14.25,2.36,0.81,87.8,17,12.52,0,0,1,-2.31,0,194,15.06
2.97,2043.5,14.31,2.36,0.81,87.8,17,12.52,0,0,1,-2.45,0,194,15.06
3.07,2050.25,14.65,2.41,0.81,87.8,21.5,12.4,0,0,1,-2.31,0,194,15.06
3.17,2072,15.57,2.45,0.81,87.8,21.5,12.29,0,0,1,-2.16,0,194,15.06
3.28,2211.75,17.47,2.48,0.83,87.8,21.5,12.17,0,0,1,-2.16,0,194,15.06
3.39,2239.75,25.71,2.64,0.97,87.8,21.5,12.17,0,0,1,-1.15,0,194,15.06
3.49,2299.5,21.34,2.58,0.87,87.8,18.5,12.17,0,0,1,-1.15,0,194,15.06
