Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,746,0,1.24,0.22,82.4,13.5,14.93,0,-2.34,1,-10.14,0,172.4,14.94
0.10,756.25,0,1.25,0.21,82.4,12.5,14.81,0,-2.34,1,-10.14,0,172.4,14.94
0.21,755.5,0,1.23,0.21,82.4,12.5,14.81,0,-2.34,1,-10.29,0,172.4,14.94
0.32,744,0,1.21,0.2,82.4,13,14.81,0,-2.34,1,-10.14,0,172.4,14.94
0.42,750.25,0,1.21,0.21,82.4,13.5,14.81,0,-2.34,1,-10.14,0,172.4,14.94
0.52,748.25,0,1.23,0.2,82.4,13,14.81,0,-2.34,1,-10.29,0,172.4,14.94
0.63,749.5,0,1.23,0.21,82.4,13,14.81,0,-2.34,1,-10.14,0,172.4,14.94
0.73,753.5,0,1.22,0.21,82.4,12.5,14.7,0,-2.34,1,-10.29,0,172.4,14.94
0.83,754.75,0.05,1.2,0.2,82.4,12.5,14.7,0,-2.34,1,-10.29,0,172.4,14.94
0.94,759.75,34.11,2.35,1.62,82.4,14.5,14.7,0,-2.34,1,-10.29,0,172.4,14.94
1.04,834.75,53.25,2.07,1.16,82.4,14,14.7,0,0,1,-1,0,172.4,14.94
1.14,1071.75,73.45,2.15,1.1,82.4,14.5,14.81,0.78,0,1,-0.71,0,172.4,14.12
1.24,1475.5,85.95,2.23,0.94,82.4,17,14.81,0,0,1,-0.71,0,172.4,14
1.34,1726.5,6.72,1.8,0.88,82.4,21,15.16,0,0,1,-0.57,0,172.4,13.88
1.44,2025.5,18,2.34,0.21,82.4,9,13.55,-1.56,0,1,-2.6,0,172.4,14.47
1.54,2078.25,38.95,2.54,0.21,82.4,9,13.55,-1.56,0,1,-1.73,0,172.4,13.88
1.64,2163.25,41.93,2.53,0.85,80.6,20,14.13,-7.03,0,1,-0.86,0,172.4,13.76
1.74,2314.25,5.63,1.88,0.34,80.6,20,14.13,-7.03,0,1,-1,0,172.4,13.88
1.84,2282.25,22.63,2.75,0.61,80.6,16.5,13.55,-3.12,0,1,-3.9,0,172.4,14.47
1.94,2115.75,18.48,2.43,0.84,80.6,20.5,14.24,-3.91,0,1,-3.9,0,172.4,13.76
2.04,2153,11.04,2.24,0.68,80.6,23,14.13,-1.56,0,1,-2.89,0,172.4,13.88
2.14,2158.5,13.6,2.41,0.68,80.6,23.5,13.32,-3.12,0,1,-2.89,0,172.4,14.24
2.24,2145.25,16.49,2.51,0.82,80.6,22.5,13.21,-5.47,0,1,-2.02,0,172.4,14.24
2.34,2149.25,15.15,2.4,0.78,80.6,22,13.67,-6.25,0,1,-2.16,0,172.4,14
2.44,2163.5,14.35,2.41,0.76,80.6,23,13.55,-6.25,0,1,-2.45,0,172.4,14
2.54,2167.25,14.86,2.44,0.78,80.6,23,13.44,-7.03,0,1,-2.45,0,172.4,14
2.64,2176.75,16.07,2.47,0.77,80.6,22.5,13.44,-7.81,0,1,-2.45,0,172.4,14
2.74,2197.5,17.57,2.54,0.84,80.6,22,13.9,-8.59,0,1,-2.31,0,172.4,14
2.85,2355,17.75,2.56,0.82,80.6,20.5,14.13,-7.81,0,1,-1.87,0,172.4,13.76
2.95,2473.25,19.54,2.65,0.89,78.8,20,13.78,-6.25,0,1,-1.87,0,172.4,13.76
3.05,2661,18.96,2.69,0.91,78.8,19.5,13.44,-5.47,0,1,-1.87,0,172.4,13.53
