Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
0,2897.75,0,1.59,0.13,84.2,34,20.33,0,0.78,1,-10.72,0,186.8,15.06
0.10,2760,0,1.51,0.12,84.2,37.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
0.20,2754,0,1.5,0.11,84.2,35.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
0.30,2710.75,0,1.52,0.11,86,37.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
0.40,2696.5,0,1.49,0.11,86,37,20.33,0,0.78,1,-10.87,0,186.8,15.06
0.50,2671.25,0,1.51,0.11,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
0.60,2651.5,0,1.51,0.12,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
0.71,2603.5,0,1.49,0.11,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
0.81,2606.5,0,1.47,0.11,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
0.91,2561.75,0,1.46,0.11,86,37,20.33,0,0.78,1,-10.87,0,186.8,15.06
1.01,2543.5,0,1.45,0.1,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.11,2521.75,0,1.46,0.1,86,37,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.21,2504.75,0,1.46,0.11,86,36.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
1.31,2466.25,0,1.44,0.1,86,37,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.41,2448,0,1.43,0.1,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.51,2431.25,0,1.4,0.1,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.62,2406.5,0,1.4,0.1,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.72,2364.25,0,1.41,0.1,86,37.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.83,2347.5,0,1.43,0.11,86,37.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
1.93,2331.75,0,1.4,0.1,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.04,2315.5,0,1.41,0.1,86,35.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.14,2307.25,0,1.42,0.11,86,35.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.24,2269.5,0,1.41,0.1,86,36.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
2.34,2266.75,0,1.4,0.11,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.44,2242.25,0,1.43,0.11,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.54,2245,0,1.4,0.11,86,35,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.65,2232,0,1.41,0.11,86,35.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.75,2210.25,0,1.42,0.11,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.85,2189,0,1.41,0.11,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
2.96,2182.75,0,1.42,0.11,86,35.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.06,2176,0,1.44,0.12,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.17,2140.25,0,1.43,0.12,86,36.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.27,2166,0.42,1.49,0.13,86,36,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.37,2169.25,0.42,1.5,0.14,86,35.5,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.48,2097,0.58,1.47,0.14,86,38,20.33,0,0.78,1,-11.01,0,186.8,15.06
3.59,2111.75,0.73,1.5,0.16,86,38,20.33,0,0.78,1,-10.87,0,186.8,15.06
3.70,2126.25,0.73,1.55,0.15,86,34.5,20.33,0,0.78,1,-10.87,0,186.8,15.06
3.80,2111,0.54,1.49,0.14,86,35.5,20.33,0,0.78,1,-11.01,0,188.6,15.06
3.90,2076,0.35,1.49,0.14,87.8,36,20.33,0,0.78,1,-11.01,0,188.6,15.06
4.00,2095.75,1.41,1.58,0.16,87.8,34,20.33,0,0.78,1,-11.01,0,186.8,15.06
4.10,2078.5,1.48,1.62,0.18,87.8,36,19.41,0,0,1,-10.87,0,186.8,15.06
4.20,2059.5,1.28,1.6,0.18,87.8,39,17.8,0,0,1,-10.72,0,186.8,15.06
4.30,2061.5,1.08,1.58,0.18,87.8,41,16.54,0,0,1,-10.72,0,186.8,15.06
4.41,2062.25,0.94,1.58,0.17,87.8,42.5,16.19,0,0,1,-10.72,0,186.8,15.06
4.52,2059,0.91,1.59,0.18,87.8,44,16.08,0,0,1,-10.72,0,186.8,15.06
4.63,2040.5,0.98,1.54,0.17,87.8,43.5,15.73,0,0,1,-10.72,0,186.8,15.06
4.73,2036.25,1.05,1.55,0.17,87.8,43.5,15.39,0,0,1,-10.72,0,188.6,15.06
4.84,2030.5,1.84,1.67,0.21,87.8,43.5,14.93,0,0,1,-10.58,0,188.6,14.12
4.94,2028.5,2.61,1.68,0.22,87.8,43.5,14.13,0,0,1,-10.43,0,188.6,14.12
5.04,2038.5,2.41,1.7,0.22,87.8,43,13.78,-1.56,0,1,-10.14,0,188.6,14.12
5.15,2016.75,2,1.65,0.22,87.8,43,13.67,-1.56,0,1,-10.14,0,188.6,14.12
5.26,2024,3.44,1.78,0.26,87.8,43,13.9,-0.78,0,1,-10.14,0,188.6,14.12
5.37,2028,2.76,1.74,0.28,87.8,42.5,14.24,0.78,0,1,-9.71,0,188.6,14.12
5.48,2017.25,2.43,1.7,0.24,87.8,42.5,14.13,0.78,0,1,-9.71,0,188.6,14.24
5.58,2027.25,2.29,1.71,0.25,87.8,42.5,14.13,0.78,0,1,-9.85,0,188.6,14.24
5.68,2012.5,3.6,1.77,0.28,87.8,42.5,14.13,1.56,0,1,-9.85,0,188.6,14.35
5.79,2013.25,4.18,1.85,0.32,86,42.5,14.01,1.56,0,1,-9.42,0,188.6,14.35
5.89,2029.75,6.07,2,0.38,86,42.5,13.67,0.78,0,1,-8.4,0,188.6,14.47
5.99,2024.25,5.74,1.98,0.41,86,39.5,13.44,-0.78,0,1,-7.97,0,188.6,14.47
6.10,2035.25,5.96,2.01,0.42,86,37.5,13.9,-0.78,0,1,-7.53,0,188.6,14.47
6.21,2044.25,7.72,2.15,0.55,86,35,13.9,-0.78,0,1,-7.39,0,188.6,14.59
6.31,2050.75,7.65,2.17,0.57,86,29.5,13.9,-2.34,0,1,-6.95,0,188.6,14.35
6.42,2056.5,9.22,2.24,0.62,86,27.5,13.9,-3.12,0,1,-5.65,0,188.6,14.35
6.52,2091,8.06,2.18,0.62,86,26.5,13.09,-3.91,0,1,-5.65,0,188.6,14.35
6.62,2087.5,4.68,1.92,0.37,86,26.5,12.98,-7.03,0,1,-5.21,0,188.6,14.47
6.72,2103.25,4.32,1.92,0.37,86,29.5,12.52,-10.16,0,1,-6.08,0,188.6,14.59
6.82,2111.5,2.4,1.73,0.28,86,31,12.17,-12.5,0,1,-6.66,0,188.6,14.71
6.92,2116,1.45,1.64,0.2,86,41.5,12.4,-16.41,0,1,-7.24,0,188.6,14.94
7.02,2103.5,1.42,1.67,0.19,86,43,12.75,-17.19,0,1,-8.26,0,188.6,14.94
7.12,2126.75,1.38,1.62,0.19,86,43.5,13.44,-17.97,0,1,-8.69,0,188.6,14.94
7.22,2115.75,1.35,1.6,0.19,86,43.5,14.01,-17.19,0,1,-9.71,0,188.6,14.94
7.32,2094.25,1.04,1.6,0.18,86,44,14.7,-15.62,0,1,-10,0,188.6,14.94
7.43,2095,0.98,1.59,0.17,86,44,15.27,-14.84,0,1,-10,0,188.6,14.94
7.53,2094,0.67,1.55,0.18,86,44,15.62,-13.28,0,1,-10.43,0,188.6,14.94
7.63,2095.25,0.68,1.54,0.16,86,44,16.31,-10.16,0,1,-10.58,0,188.6,14.94
7.74,2090.5,2.17,1.64,0.17,86,44,16.65,-7.81,0,1,-10.43,0,188.6,14.94
7.85,2071.75,3.34,1.75,0.24,86,43.5,16.77,-6.25,0,1,-10.29,0,186.8,14.94
7.95,2071.75,3.87,1.8,0.27,86,43.5,16.88,-3.91,0,1,-9.71,0,188.6,14.94
8.05,2071.25,3.62,1.82,0.28,86,43.5,16.88,-1.56,0,1,-9.42,0,188.6,14.94
8.16,2049,4.41,1.87,0.31,86,43,17,-0.78,0,1,-9.27,0,188.6,14.94
8.26,2071,5.87,2,0.41,86,42.5,17.11,4.69,0,1,-8.84,0,188.6,14.94
8.37,2080.25,8.87,2.2,0.5,86,39.5,16.65,7.03,0,1,-7.82,0,188.6,14.94
8.48,2085,10.05,2.32,0.7,86,28.5,15.85,10.94,0,1,-5.65,0,188.6,14.94
8.58,2118.75,9.58,2.27,0.66,86,26.5,14.24,11.72,0,1,-4.63,0,188.6,14.71
8.68,2088,8.41,2.17,0.55,86,25,12.29,6.25,0,1,-4.78,0,188.6,14.71
8.78,2126.5,10.37,2.3,0.66,86,25,11.48,-4.69,0,1,-4.05,0,188.6,14.71
8.88,2121,7.97,2.16,0.52,86,25,12.06,-10.16,0,1,-4.05,0,188.6,14.59
8.98,2152.75,9.99,2.25,0.59,86,26,12.86,-13.28,0,1,-3.61,0,188.6,14.71
9.08,2148,13.85,2.4,0.6,86,9,13.9,-15.62,0,1,-2.89,0,188.6,14.71
9.18,2132.25,21.08,2.46,1.09,86,14,15.39,-3.91,0,1,-0.57,0,188.6,14.12
9.28,2204.25,24.1,2.54,0.88,86,20.5,14.47,0.78,0,1,-0.57,0,188.6,13.88
9.39,2192,26.29,2.56,0.91,86,20.5,12.86,-2.34,0,1,-0.57,0,188.6,13.65
9.49,2264,20.44,2.53,0.86,84.2,16.5,12.29,-3.91,0,1,-1,0,186.8,13.65
9.59,2259.75,21.64,2.63,0.9,84.2,19,12.4,-8.59,0,1,-0.86,0,186.8,13.65
9.70,2334.75,33.83,2.72,1.02,84.2,14.5,12.98,-10.16,0,1,-0.13,0,186.8,13.53
9.80,2380.25,26.65,2.66,0.99,84.2,15.5,12.98,0,0,1,-0.42,0,186.8,13.53
9.90,2345.5,29.62,2.73,1.04,84.2,15,12.29,0,0,1,-0.28,0,186.8,15.06
10.00,2423.5,30.76,2.78,1.09,84.2,13.5,12.29,0,0,1,-0.13,0,186.8,15.06
10.10,2452.75,31.85,2.73,1.09,84.2,13.5,11.94,0,0,1,0,0,186.8,15.06
10.20,2510.25,29.75,2.77,1.01,84.2,14,11.6,0,0,1,0.29,0,186.8,15.06
10.30,2509.75,31.01,2.79,1.08,84.2,14,11.37,0,0,1,0.73,0,186.8,15.06
10.40,2575,35.98,2.84,1.04,84.2,15,11.48,0,0,1,0.44,0,186.8,15.06
10.51,2599.25,33.2,2.82,1.05,84.2,14.5,11.83,0,0,1,0.58,0,186.8,15.06
10.61,2652.5,36.5,2.88,1.09,84.2,14.5,11.94,0,0,1,0.87,0,186.8,15.06
10.71,2684,36.68,2.87,1.06,84.2,15,11.94,0,0,1,0.87,0,186.8,15.06
10.81,2711.25,37.3,2.87,1.13,84.2,15,11.83,0,0,1,1.45,0,186.8,15.06
10.91,2729.75,38.36,2.91,1.1,84.2,15,11.83,0,0,1,1.45,0,186.8,15.06
11.02,2791.5,39.57,2.95,1.13,84.2,15.5,11.83,0,0,1,1.45,0,186.8,15.06
11.12,2833.5,42.55,2.96,1.18,82.4,15,11.83,0,0,1,1.31,0,186.8,15.06
11.23,2866.25,42.13,3.02,1.16,82.4,15,11.94,0,0,1,1.45,0,186.8,15.06
11.34,2931.25,48.07,3.04,1.26,82.4,14.5,11.94,0,0,1,1.74,0,186.8,15.06
11.44,2947.5,43.72,3.06,1.29,82.4,13.5,12.06,0,0,1,1.6,0,188.6,15.06
11.54,3020.5,52.35,3.17,1.37,82.4,13,11.71,0,0,1,1.74,0,188.6,15.06
11.64,3025,52.33,3.18,1.45,82.4,13,11.71,0,0,1,2.47,0,188.6,15.06
11.74,3107.5,50.6,3.19,1.46,82.4,13,11.48,0,0,1,2.47,0,188.6,15.06
11.84,3135.5,48.36,3.26,1.43,82.4,13,11.37,0,0,1,3.05,0,188.6,15.06
11.94,3167.25,46.85,3.26,1.43,82.4,14,11.14,0,0,1,2.91,0,188.6,15.06
12.04,3266.75,50.08,3.43,1.53,82.4,14,11.37,0,0,1,3.34,0,188.6,15.06
12.14,3282.75,53.34,3.43,1.54,82.4,13.5,11.48,0,0,1,3.92,0,188.6,15.06
12.24,3393,62.3,3.49,1.7,82.4,13.5,11.6,0,0,1,4.21,0,188.6,15.06
12.34,3443.75,67.23,3.59,1.71,82.4,13,11.48,0,0,1,4.65,0,188.6,15.06
12.44,3503.25,73.84,3.67,1.81,82.4,12.5,11.48,0,0,1,5.37,0,188.6,12
12.54,3568,78.05,3.74,1.85,82.4,11.5,11.37,0,0,1,6.39,0,188.6,12
12.64,3640.75,88.96,3.8,1.88,82.4,11.5,11.48,0,0,1,7.4,0,188.6,12
12.74,3692,96.81,3.95,1.94,82.4,11.5,11.48,0,0,1,7.4,0,188.6,11.88
12.84,3788.25,97.86,4,2.13,82.4,9.5,11.48,0,0,1,8.71,0,188.6,11.65
12.94,3883.5,97.65,4.07,2.16,82.4,8.5,11.25,0,0,1,10.74,0,188.6,11.53
13.04,3995,97.17,4.18,2.34,82.4,8.5,11.25,0,0,1,11.18,0,188.6,11.41
13.14,4005.25,95.95,4.15,2.29,82.4,8.5,11.14,0,0,1,11.47,0,188.6,11.41
13.24,3628,19.47,3.28,1.57,82.4,9,16.19,0,0,1,7.98,0,188.6,11.76
13.35,4088.75,4.35,2.57,0.82,82.4,12.5,20.33,0,0,1,-3.61,0,188.6,12.24
13.45,4088.75,4.35,2.13,0.23,82.4,24.5,14.01,0,0,1,-6.81,0,188.6,15.06
13.55,3810.5,1.94,1.89,0.17,82.4,38,14.59,0,0,1,-8.98,0,188.6,15.06
13.66,3900.25,0.71,1.66,0.14,82.4,37.5,18.6,0,0,1,-8.98,0,188.6,15.06
13.77,3849.25,0.25,1.51,0.12,82.4,34,20.33,0,0,1,-10.87,0,188.6,15.06
13.87,3867.5,0,1.54,0.08,80.6,34,20.33,0,0.78,1,-11.16,0,188.6,15.06
13.98,3829.25,0,1.47,0.08,80.6,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
14.08,3828.25,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
14.19,3827,0,1.51,0.07,80.6,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
14.30,3762,0,1.47,0.08,80.6,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
14.40,3773.25,0,1.51,0.08,80.6,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
14.51,3740.5,0,1.52,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
14.62,3736,0,1.53,0.08,80.6,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
14.72,3709.25,0,1.51,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
14.83,3697.75,0,1.48,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
14.93,3699,0,1.48,0.08,80.6,34,20.33,0,0.78,1,-11.88,0,188.6,15.06
15.03,3670.5,0,1.48,0.08,80.6,34,20.33,0,0.78,1,-11.88,0,188.6,15.06
15.13,3674,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
15.23,3640,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
15.33,3638.25,0,1.47,0.08,80.6,34,20.33,0,0.78,1,-11.88,0,188.6,15.06
15.43,3617.75,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
15.53,3613,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
15.63,3596,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.88,0,188.6,15.06
15.73,3574.75,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.88,0,188.6,15.06
15.83,3574.5,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
15.93,3554.25,0,1.51,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.04,3532,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.14,3529,0,1.48,0.08,80.6,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
16.24,3526.25,0,1.5,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.34,3505.25,0,1.48,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.44,3497.75,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.54,3486.75,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.64,3478.25,0,1.49,0.08,80.6,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.74,3470,0,1.51,0.09,82.4,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.84,3464.25,0,1.5,0.09,82.4,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
16.95,3441,0,1.5,0.08,82.4,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
17.05,3434.75,0,1.51,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.15,3423.5,0,1.48,0.09,82.4,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
17.25,3423.25,0,1.51,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.35,3418.25,0,1.52,0.09,82.4,34,20.33,0,0.78,1,-11.74,0,188.6,15.06
17.45,3392.5,0,1.51,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.55,3382.5,0,1.5,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.65,3379.25,0,1.48,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.76,3376,0,1.53,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.87,3358,0,1.5,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
17.97,3347.25,0,1.51,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.08,3334.75,0,1.5,0.09,82.4,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
18.18,3338,0,1.52,0.09,82.4,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
18.28,3322.75,0,1.52,0.09,82.4,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
18.38,3309.75,0,1.48,0.09,82.4,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
18.48,3302.75,0,1.49,0.09,82.4,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.58,3296.5,0,1.51,0.09,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.68,3295.25,0,1.52,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.78,3273.5,0,1.52,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.88,3262.75,0,1.53,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
18.98,3251.75,0,1.52,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
19.09,3257.25,0,1.53,0.1,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
19.19,3247.5,0,1.51,0.09,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
19.29,3214,0,1.54,0.1,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
19.40,3168.75,0,1.52,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
19.50,3199.25,0,1.53,0.1,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
19.60,3229.75,0,1.53,0.1,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
19.70,3183.25,0,1.54,0.11,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
19.80,3178,0,1.53,0.11,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
19.90,3210.25,0.94,1.64,0.13,84.2,34,20.33,0,0.78,1,-11.59,0,188.6,15.06
20.01,3163.25,1.19,1.66,0.15,84.2,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
20.11,3208.75,2.52,1.81,0.17,84.2,19,20.33,0,0,1,-11.3,0,188.6,15.06
20.21,3188.5,2.71,1.83,0.19,84.2,41.5,20.33,0,0,1,-11.3,0,188.6,15.06
20.32,3145,3.73,1.92,0.23,84.2,46.5,13.67,0,0,1,-11.16,0,188.6,15.06
20.42,3160,4.08,1.96,0.25,84.2,49.5,13.09,-5.47,0,1,-10.72,0,188.6,14.12
20.52,3173.25,6.52,2.16,0.31,84.2,49.5,13.9,-6.25,0,1,-10.72,0,188.6,14.12
20.62,3179,8.16,2.32,0.45,84.2,47,14.7,1.56,0,1,-9.27,0,188.6,14.12
20.73,3211.5,12.38,2.59,0.55,84.2,17,15.73,3.91,0,1,-8.26,0,188.6,13.65
20.84,3214.25,13.48,2.62,0.68,84.2,26,12.29,6.25,0,1,-5.65,0,188.6,13.53
20.94,3228,15.08,2.67,0.7,84.2,25.5,10.57,0,0,1,-4.34,0,188.6,15.06
21.04,3258.5,15.7,2.69,0.68,84.2,24.5,11.02,0,0,1,-4.19,0,188.6,15.06
21.14,3277.25,17.67,2.74,0.78,84.2,23,11.37,0,0,1,-3.32,0,188.6,15.06
21.24,3303.5,19.19,2.76,0.79,84.2,22.5,11.25,0,0,1,-3.18,0,188.6,15.06
21.34,3345.75,21.27,2.86,0.84,84.2,22.5,11.48,0,0,1,-2.6,0,188.6,15.06
21.44,3366.25,21.5,2.86,0.91,84.2,21.5,11.6,0,0,1,-2.31,0,188.6,15.06
21.55,3444.75,27.17,3.03,0.99,84.2,21,11.48,0,0,1,-1.58,0,188.6,15.06
21.65,3446.5,28.9,3.03,1.01,84.2,20,11.37,0,0,1,-0.86,0,188.6,15.06
21.75,3528.5,35.36,3.17,1.19,84.2,20,11.25,0,0,1,-0.71,0,188.6,15.06
21.85,3546,39.11,3.25,1.26,84.2,16,11.71,0,0,1,0,0,188.6,15.06
21.96,3545.75,43.6,3.38,1.38,82.4,14,11.6,0,0,1,0.58,0,188.6,15.06
22.06,3657.25,47.31,3.38,1.38,82.4,14,11.48,0,0,1,1.74,0,188.6,15.06
22.16,3662,47.11,3.47,1.47,82.4,14,11.14,0,0,1,2.32,0,188.6,15.06
22.27,3777,52.96,3.54,1.49,82.4,14,10.8,0,0,1,2.76,0,188.6,15.06
22.37,3803.5,52.69,3.63,1.6,82.4,14,11.02,0,0,1,2.76,0,188.6,15.06
22.47,3838,54.8,3.71,1.67,82.4,13,11.02,0,0,1,4.79,0,188.6,15.06
22.57,3944.5,54.39,3.8,1.72,82.4,12.5,11.37,0,0,1,5.37,0,188.6,15.06
22.67,4022.25,29.7,3.7,1.61,82.4,12,11.37,0,0,1,5.08,0,188.6,15.06
22.78,3955.5,6.95,2.62,0.79,82.4,14.5,10.91,0,0,1,1.45,0,188.6,15.06
22.88,3872.25,0.35,1.62,0.09,82.4,22,10.34,0,0,1,-6.08,0,188.6,15.06
22.98,3834.75,0,1.43,0.07,82.4,30,13.21,0,0.78,1,-8.84,0,188.6,15.06
23.08,3759.5,0,1.64,0.11,82.4,21.5,15.5,0,0.78,1,-10.72,0,188.6,15.06
23.18,3589.25,0,1.5,0.11,82.4,36,16.77,0,0.78,1,-11.01,0,188.6,15.06
23.28,3493.25,0,1.51,0.1,82.4,34,18.26,0,0.78,1,-11.3,0,188.6,15.06
23.38,3248.25,0,1.5,0.09,82.4,34,20.33,0,0.78,1,-11.45,0,188.6,15.06
23.48,3158.25,1.68,1.78,0.11,82.4,34,20.33,0,0.78,1,-11.16,0,188.6,15.06
23.59,3102,1.36,1.77,0.17,82.4,37.5,20.33,0,0,1,-11.16,0,188.6,15.06
23.69,3152.25,0,1.64,0.15,82.4,40.5,20.33,0,0,1,-11.3,0,188.6,15.06
23.80,3123.75,0,1.63,0.14,82.4,41.5,14.93,0,0.78,1,-11.59,0,188.6,15.06
23.90,3091.75,0,1.59,0.11,82.4,40,13.32,0,0.78,1,-11.88,0,188.6,15.06
24.00,3131.5,0,1.58,0.12,82.4,28.5,12.75,0,0.78,1,-11.88,0,188.6,15.06
24.10,3123.25,0,1.61,0.11,82.4,27,12.52,0,0.78,1,-11.88,0,188.6,15.06
24.20,3104.5,0,1.59,0.12,80.6,27,12.86,0,0.78,1,-11.59,0,188.6,15.06
24.30,3051.25,0,1.58,0.12,80.6,27,14.36,0,0.78,1,-11.59,0,188.6,15.06
24.40,3059.5,0,1.57,0.12,80.6,27,16.65,0,0.78,1,-11.45,0,188.6,15.06
