﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ronAT_ALP
9.007,14.65,16.1,14.95,0.5,-0.8,-0.5,0,87,692,690,1,0,6,13,14.67,14.71,23.2,22.8,19.2,1.86,57.03,94,2280.1,2279.5,-2.3,11.1,11.2,43.5,42,49,94,1,-0.3,0,0,0,22.4,19.3,555,2,0,0
9.158,14.65,15.7,14.94,0.5,-0.7,-0.5,0,87,691,690,1,0,6,13,14.65,14.71,21.8,22.2,18.4,1.86,56.87,94,2270.7,2271.7,-2.4,10.9,11,44.5,39,49,94.1,1,-0.3,0,0,0,22.4,19.05,555,2,0,0
9.297,14.65,15.7,14.93,0.5,-0.8,-0.5,0,86,691,690,1,0,6,13,14.78,14.71,21.8,22.2,18.4,1.86,56.83,94,2266.6,2266.2,-1.4,10.9,10.9,45,39,49,94.1,1,-0.3,0,0,0,22.4,19.03,555,2,0,0
9.444,14.65,15.7,14.92,0.4,-0.8,-0.5,0,86,691,690,1,0,6,13,14.78,14.71,21.8,22.2,18.3,1.86,56.9,94,2265.3,2263.5,-0.9,11,10.9,45,38,49,94.1,1,-0.3,0,0,0,22.3,19.03,555,2,0,0
9.602,14.65,15.7,14.94,0.4,-0.8,-0.4,0,86,691,690,1,0,6,13,14.8,14.71,21.8,22.3,18.1,1.87,56.87,94,2261.9,2262.1,-0.4,11.1,11,45,38,49,94.1,1,-0.3,0,0,0,22,19.04,555,2,0,0
9.746,14.65,15.7,14.94,0.4,-0.7,-0.5,0,86,691,690,1,0,6,13,14.77,14.71,21.8,22.3,18.1,1.87,56.87,94,2263.7,2261.7,0,11.1,11,45,36,49,94.1,1,-0.3,0,0,0,22.1,19.06,555,2,0,0
9.878,14.65,15.7,14.95,0.4,-0.7,-0.5,0,86,691,690,1,0,6,13,14.84,14.71,21.8,22.3,18.1,1.86,56.77,94,2258.5,2261.7,1.1,11.1,11.2,45,36,49,94.1,1,-0.3,0,0,0,22.1,19.04,555,2,0,0
10.007,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.7,14.71,21.8,22.3,18.1,1.86,56.71,94,2263.5,2261.3,1.3,11.1,11.2,45,37,49,94.1,1,-0.3,0,0,0,22.1,19.04,555,2,0,0
10.166,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.6,14.71,21.8,22.3,18.1,1.86,56.65,94,2258.2,2260.8,-0.3,11.1,11.2,45,37,49,94.1,1,-0.3,0,0,0,22.1,19.03,555,2,0,0
10.326,14.65,15.7,14.93,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.72,14.71,21.8,22.3,18.1,1.87,56.68,94,2261.7,2260.1,1,11.1,11.2,45,38,49,94.1,1,-0.3,0,0,0,22.2,18.99,555,2,0,0
10.482,14.65,15.7,14.93,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.71,14.71,21.8,22.3,18.1,1.87,56.65,94,2256.4,2259.2,1,11.2,11.2,45,38,49,94.1,1,-0.3,0,0,0,22.2,18.97,555,2,0,0
10.618,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.67,14.72,21.8,22.3,18.1,1.86,56.65,94,2262.1,2259.1,0.9,11.2,11.2,45,38,49,94.1,1,-0.3,0,0,0,22.2,19.01,555,2,0,0
10.774,14.65,15.7,14.94,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.69,14.71,21.8,22.4,18.1,1.87,56.67,94,2253.7,2258.9,1,11.2,11.2,45,37,49,94.1,1,-0.3,0,0,0,22.2,19.01,555,2,0,0
10.928,14.65,15.7,14.95,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.66,14.71,21.8,22.4,18.1,1.87,56.62,94,2259.7,2258.7,1.1,11.2,11.2,45,37,49,94.1,1,-0.3,0,0,0,22.2,19,555,2,0,0
11.070,14.65,15.7,14.95,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.67,14.71,21.8,22.3,18.1,1.87,56.51,94,2260.5,2258,0.9,11.2,11.2,45,38,49,94.1,1,-0.3,0,0,0,22.3,18.98,555,2,0,0
11.209,14.65,15.7,14.93,0.4,-0.7,-0.4,0,86,691,690,1,0,6,13,14.66,14.72,21.8,22.3,18.1,1.87,56.58,94,2256.5,2258,1.1,11.2,11.3,45,38,49,94.1,1,-0.3,0,0,0,22.3,18.97,555,2,0,0
