﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
1462.169,14.2,0,14.82,0.4,-0.8,-0.4,0,76,752,750,1,0,3,18,215.65,208.34,12,12.2,10.4,1.82,49.94,97,2217.7,2088.8,2582,0,7.6,7.6,-4,-43,64,100,1,-0.3,0,0,0,0,12.4,11.08,1000,2,0,0
1462.249,14.2,0,14.82,0.4,-0.8,-0.4,0,77,752,750,1,0,3,18,223.8,212.01,12,12.2,10.2,1.82,49.85,97,2217.9,2086,2568,0,7.6,7.6,-4.5,-45,64,100,1,-0.3,0,0,0,0,12.3,11.01,656,2,8,0
1462.329,14.2,0,14.82,0.4,-0.7,-0.4,0,77,752,750,1,0,3,18,220.54,215.04,19.5,22.5,16.1,1.83,49.73,97,2215.7,2083.4,2556,0,12.5,11.8,44,-45,64,100,1,-0.3,0,0,0,0,22.6,16.91,656,2,8,0
1462.409,14.2,0,14.84,0.4,-0.7,-0.3,0,77,752,750,1,0,2,18,114.52,218.95,21.8,22.5,18.7,1.84,54.27,97,2049.6,2082.2,2612,0,12.8,13.1,11.2,-15,64,100,1,-0.3,0,0,0,0,24.7,25.55,656,2,8,0
1462.489,14.2,0,14.84,0.1,-0.6,0,0.3,77,752,750,1,0,2,18,26.76,222.18,58.5,74.6,50.5,1.82,58.87,97,2036.2,2243.6,2650,0,43.3,36.9,25,34,64,100,1.03,-0.3,0,0,0,0,83.7,53.91,656,2,8,0
1462.570,14.21,0,14.83,-0.4,-0.7,0.6,0,77,751,750,1,0,2,18,15.08,27.67,81,80.4,78.9,1.85,67.81,97,2307.5,2347.7,3048,0,63.6,62.9,15.2,246,64,99,1.02,-0.3,0,0,0,0,82.9,70.97,656,2,8,0
1462.648,14.21,0,14.83,0.2,-0.3,0.1,0,77,751,750,1,0,2,17,15.39,17.25,83.2,79.8,92.7,1.92,77.8,97,2487.3,2454.6,3484,0,40.7,50.3,10.3,252,64,96.3,1,-0.3,0,0,0,0,59.5,68.85,656,2,8,0
1462.728,14.21,0,14.83,3.2,-1.3,-2.3,0,77,753,750,1,0,2,17,14.87,15.52,27,28.2,32.6,1.88,74.11,97,2379.5,2288.8,3712,0,13.3,15.6,9.8,82,64,94.3,1,-0.3,0,0,0,0,17,51.27,656,2,8,0
1462.808,14.21,0,14.79,3.1,0.1,-3.2,0,77,753,750,1,0,2,17,14.9,15.25,14.2,13.8,17.8,1.99,65.3,97,2192.5,2250,3767,0,7.3,7.1,14.4,4,64,100,1,-0.3,0,0,0,0,13.1,37.83,656,2,8,0
1462.889,14.21,0,14.79,2.8,-0.1,-3,0,77,753,750,1,0,2,17,15.48,15.12,12.8,12.5,15.3,1.9,59.63,97,2177.2,2230.8,3680,0.8,6.5,6.2,5.5,-30,64,100,1,-0.3,0,0,0,0,12.4,29.14,656,2,0,0
1462.971,14.21,0,14.75,2.7,-0.3,-2.7,0,77,756,755,1,0,2,17,17.24,15.02,12,12.5,14.5,1.86,60.06,97,2171.7,2214.8,3652,6.5,6.5,6.2,-20,-46,64,100,1,-0.3,0,0,0,0,12.2,23.89,656,2,0,0
1463.060,14.21,0,14.75,2.3,-0.5,-2.4,0,77,756,755,1,0,2,17,17.24,14.94,12,12.5,14.3,1.84,60,97,2180.3,2202.3,3652,9.8,6.6,6.5,-20,-46,64,100,1,-0.3,0,0,0,0,12.2,20.73,656,2,0,0
1463.150,14.21,0,14.77,2.1,-0.5,-2.1,0,77,753,750,1,0,2,17,18.93,14.89,12,12.5,14.3,1.83,59.63,97,2177.2,2193.7,3622,17.5,6.7,6.7,-20,-46,64,1,1,-0.3,0,0,0,0,12.1,18.43,656,2,0,0
1463.240,14.21,0,14.77,1.9,-0.6,-2,0,77,753,750,1,0,2,17,16.53,14.85,12,12.5,14.1,1.83,59.44,97,2180.3,2187.8,3597,11,6.9,6.9,0.5,-46,64,100,1,-0.3,0,0,0,0,12.2,17.35,656,2,0,0
1463.330,14.21,0,14.77,1.7,-0.6,-1.8,0,77,752,750,1,0,2,17,17.09,14.82,12,12.5,14.1,1.82,59.19,97,2190.7,2184.2,3573,0,7,7,0.5,-47,64,100,1,-0.3,0,0,0,0,12.3,16.54,656,2,0,0
1463.420,14.21,0,14.84,1.6,-0.6,-1.6,0,77,752,750,1,0,2,17,17.57,14.8,12,12.5,14.1,1.83,58.93,97,2192.5,2181.7,3547,0,7.2,7.3,0.5,-48,64,100,1,-0.3,0,0,0,0,12.4,16.12,656,2,0,0
