﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
1665.753,14.34,0,14.87,0.9,-0.7,-0.9,0,80,722,720,1,0,5,7,15.16,14.82,12,12.4,12.9,1.83,56.58,93,2209.3,2177.6,3226,0,7.9,7.9,-0.5,-46,64,100,1,-0.3,0,0,0,0,12.3,13.65,1000,2,0,0
1665.841,14.34,0,14.88,0.9,-0.7,-0.9,0,80,722,720,1,0,5,7,17.24,14.8,12,12.4,12.8,1.83,56.45,93,2211.8,2177.6,3230,0,7.9,7.9,-0.5,-46,64,100,1,-0.3,0,0,0,0,12.3,13.63,1000,2,0,0
1665.929,14.34,0,14.88,0.9,-0.7,-0.9,0,80,722,720,1,0,5,7,19.4,14.78,12,12.4,12.8,1.82,56.36,93,2213.1,2177.6,3216,0,7.9,7.9,-0.5,-46,64,100,1,-0.3,0,0,0,0,12.3,13.6,1000,2,0,0
1666.028,14.34,0,14.86,0.8,-0.7,-0.9,0,80,722,720,1,0,5,7,23.43,18.77,12,12.3,12.8,1.82,56.27,93,2213.9,2177.6,3212,0,7.9,7.8,-0.5,-46,64,100,1,-0.3,0,0,0,0,12.4,13.56,1000,2,0,0
1666.112,14.34,0,14.86,0.8,-0.7,-0.9,0,80,722,720,1,0,5,7,29.75,23.17,12,12.3,12.9,1.82,55.78,93,2215.5,2177.6,3204,0,7.9,7.8,-0.5,-46,64,100,1,-0.3,0,0,0,0,12.5,13.53,1000,2,0,0
1666.200,14.34,0,14.87,0.8,-0.8,-0.9,0,80,722,720,1,0,5,7,37.03,28.44,12,12.3,12.9,1.82,56.04,93,2217.3,2177.6,3196,0,7.9,7.8,-1,-46,64,100,1,-0.3,0,0,0,0,12.5,13.5,1000,2,0,0
1666.282,14.34,0,14.87,0.8,-0.8,-0.9,0,80,722,720,1,0,5,7,49.36,33.92,12,12.3,12.9,1.82,56.07,93,2217.9,2177.6,3190,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.5,13.46,1000,2,0,0
1666.372,14.34,0,14.87,0.8,-0.8,-0.9,0,80,721,720,1,0,5,7,56.29,41.07,12,12.3,12.9,1.81,56.17,93,2218.2,2177.6,3180,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.6,13.43,1000,2,0,0
1666.463,14.34,0,14.88,0.8,-0.8,-0.8,0,80,721,720,1,0,5,7,61.16,49.35,12,12.3,12.7,1.83,56.13,93,2218.8,2177.6,3172,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.4,13.38,1000,2,0,0
1666.551,14.34,0,14.88,0.8,-0.8,-0.8,0,80,721,720,1,0,5,7,73.02,58.69,12,12.3,12.6,1.82,55.96,93,2220.5,2177.6,3158,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.4,13.34,1000,2,0,0
1666.641,14.34,0,14.88,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,81.8,69.05,12,12.3,12.6,1.82,55.88,93,2222,2177.6,3144,0,7.9,7.9,-1,-47,64,100,1,-0.3,0,0,0,0,12.5,13.27,1000,2,0,0
1666.728,14.34,0,14.88,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,88.21,79.02,12,12.3,12.6,1.83,55.71,93,2222.3,2177.6,3138,0,7.9,7.9,-1,-47,64,100,1,-0.3,0,0,0,0,12.5,13.23,1000,2,0,0
1666.825,14.34,0,14.81,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,95.98,92.34,12,12.3,12.6,1.82,55.61,93,2222.7,2177.6,3126,0,7.9,7.9,-1,-47,64,100,1,-0.3,0,0,0,0,12.5,13.18,1000,2,0,0
1666.915,14.34,0,14.81,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,102.73,104.71,12,12.3,12.5,1.82,55.33,93,2224.2,2177.6,3110,0,7.9,7.9,-1,-47,64,100,1,-0.3,0,0,0,0,12.5,13.13,1000,2,0,0
1667.003,14.34,0,14.74,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,106.11,117.6,12,12.3,12.5,1.82,55.24,93,2224.9,2177.6,3104,0,7.9,7.9,-1,-47,64,100,1,-0.3,0,0,0,0,12.4,13.07,1000,2,0,0
1667.108,14.34,0,14.74,0.8,-0.8,-0.8,0,80,722,720,1,0,5,7,115.22,130.04,12,12.3,12.4,1.83,55.2,93,2226,2177.6,3088,0,7.9,7.9,-1,-46,64,100,1,-0.3,0,0,0,0,12.4,12.98,1000,2,0,0
