Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3940,11.7,2.8,15.3,73,69,10,0,100,15,5.0,0.0,76,26.0,12.7,100,122,15.0,3,0,0.0,1078,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,15.2,0.0,50
3.00,3985,14.5,2.8,18.2,75,71,18,0,100,16,5.0,0.0,80,19.0,13.9,100,118,13.8,3,0,0.0,1078,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,18.9,0.0,50
4.25,4083,16.2,3.0,19.7,76,71,26,0,100,16,5.0,0.0,81,20.0,17.8,100,122,11.9,3,0,0.0,1078,3,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,13,20.3,0.0,54
5.75,4181,17.3,3.1,19.7,75,71,34,0,100,16,5.0,0.0,81,20.0,17.8,100,122,13.7,3,0,0.0,1078,3,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,13,20.3,0.0,54
6.75,4267,17.5,3.3,21.0,76,71,42,0,100,16,5.0,0.0,81,19.0,19.0,100,120,14.1,3,0,0.0,963,3,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,13,21.6,0.0,54
8.50,4402,18.1,3.4,21.9,76,71,50,0,100,15,5.0,0.0,81,20.0,19.2,100,116,14.4,3,0,0.0,963,3,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,13,21.4,0.0,54
10.50,4473,18.5,3.7,22.3,77,71,58,0,100,16,5.0,0.0,81,21.0,19.0,100,118,14.4,3,0,0.0,963,3,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,13,21.9,0.0,54
11.50,4539,18.1,3.7,22.0,77,71,66,0,100,16,5.0,0.0,79,22.0,18.7,100,118,14.0,3,0,0.0,963,3,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,13,21.9,0.0,54
12.75,4616,17.6,3.8,21.6,77,71,74,0,100,16,5.0,0.0,78,22.0,17.7,100,120,14.0,3,0,0.0,963,3,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,13,21.1,0.0,54
14.25,4713,15.9,3.8,19.7,77,73,82,0,100,15,5.0,0.0,75,24.0,16.8,100,120,14.2,3,0,0.0,963,3,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,13,19.7,0.0,54
15.75,4816,14.7,3.8,18.6,77,73,90,0,100,16,1.5,0.0,73,24.0,14.5,100,120,13.3,3,0,0.0,963,3,0.0,0.0,0.0,0.7,0.0,0.0,0,201,0,13,18.2,0.0,63
18.50,4965,13.3,4.0,17.5,77,73,100,0,100,16,1.5,0.0,71,25.0,13.9,100,120,13.4,3,0,0.0,995,3,0.0,0.0,0.0,0.3,0.0,0.0,0,201,0,13,17.3,0.0,65
19.75,5021,13.0,4.0,17.2,77,73,100,0,100,16,3.5,0.0,69,26.0,13.2,100,119,13.3,3,0,0.0,995,3,0.0,0.0,0.0,0.3,0.0,0.0,0,201,0,13,16.9,0.0,65
21.25,5114,12.5,4.1,16.6,77,73,100,0,100,16,4.5,0.0,67,27.0,12.5,100,119,13.0,3,0,0.0,995,3,0.0,0.0,0.0,0.3,0.0,0.0,0,201,0,13,16.5,0.0,68
22.75,5183,12.0,4.1,16.2,77,73,100,0,100,16,5.0,0.0,65,28.0,12.0,100,120,13.0,3,0,0.0,995,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,16.2,0.0,68
25.25,5317,11.3,4.4,15.6,77,75,100,0,100,16,5.0,0.0,64,28.0,12.1,100,121,13.2,3,0,0.0,995,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,15.6,0.0,70
26.50,5368,10.9,4.4,15.5,77,75,100,0,100,16,6.5,0.0,61,30.0,11.4,100,124,13.3,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,15.5,0.0,73
28.25,5478,10.7,4.3,15.2,76,75,100,0,100,16,6.5,0.0,61,30.0,11.2,100,118,13.3,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,15.6,0.0,73
29.50,5532,10.7,4.4,15.3,74,75,100,0,100,16,6.5,0.0,60,30.0,11.1,100,119,13.2,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,15.3,0.0,73
31.25,5608,10.6,4.3,15.0,74,77,100,0,100,16,6.5,0.0,61,30.0,9.9,100,120,13.1,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,15.5,0.0,73
32.50,5664,9.7,3.7,13.5,61,77,92,0,100,14,8.5,0.0,60,31.0,6.2,100,152,13.1,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,13.6,0.0,75
34.25,5678,8.6,3.0,11.8,55,77,84,0,94,14,12.5,0.0,60,38.0,4.7,100,148,13.3,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,10.1,0.0,75
35.50,5674,8.6,2.7,11.8,51,77,76,0,38,14,12.5,0.0,60,38.0,4.7,100,148,16.5,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,10.1,0.0,75
36.75,5710,5.6,2.4,7.0,47,77,68,0,39,13,18.0,0.0,50,34.0,1.3,80,137,13.3,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,3.1,0.0,77
38.75,5728,4.7,2.3,5.3,45,77,60,0,37,13,18.5,0.0,50,33.0,1.3,69,138,13.2,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,1.4,0.0,77
40.00,4919,3.7,1.8,4.0,40,77,52,0,37,13,0.0,0.0,100,25.0,0.0,66,134,13.2,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,1.0,0.0,78
41.75,4024,3.4,1.4,3.5,32,77,44,0,31,12,17.0,0.0,100,25.0,0.0,56,124,12.9,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.3,0.0,78
43.00,3965,2.9,1.0,3.0,29,77,36,0,30,11,26.0,0.0,100,25.0,0.0,51,121,12.9,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,78
44.25,3972,2.6,0.6,2.6,23,77,28,0,27,11,29.0,0.0,100,20.0,0.0,44,111,10.7,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,78
46.75,3970,1.9,0.3,2.0,16,77,12,0,24,9,35.5,0.0,100,23.0,0.0,27,92,15.5,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,78
48.50,3968,1.4,0.0,1.4,8,77,4,0,19,8,40.0,0.0,100,31.0,0.0,16,80,13.7,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,0.0,0.0,78
49.75,3952,1.1,0.0,1.0,1,77,4,0,18,7,39.5,0.0,100,15.0,0.2,6,73,13.7,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
51.25,3955,0.8,0.0,0.9,0,77,4,0,19,6,39.5,0.0,100,23.0,0.2,4,68,12.3,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
52.00,3956,0.7,0.0,0.7,0,77,4,0,19,6,20.5,0.0,100,23.0,0.2,2,59,15.8,4,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
53.25,3936,0.6,0.0,0.6,0,77,4,0,19,5,21.0,0.0,100,16.0,0.2,2,53,15.8,5,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
54.75,3931,0.5,0.0,0.4,0,77,4,0,19,4,17.0,0.0,100,17.0,0.2,1,49,13.3,5,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
56.00,3863,0.4,0.0,0.4,0,77,4,0,19,6,15.5,0.0,100,25.0,0.2,2,66,14.4,5,0,0.0,972,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
56.75,3600,0.3,0.0,0.3,0,77,4,0,18,7,5.0,0.0,100,25.0,0.2,3,77,16.1,5,0,0.0,1434,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,78
59.25,3254,0.3,0.0,0.3,0,77,4,0,17,7,4.0,0.0,100,25.0,0.2,5,77,16.1,5,0,0.0,1434,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,77
60.25,3092,0.3,0.0,0.3,0,77,4,0,17,7,4.0,0.0,100,25.0,0.2,5,77,3.8,5,0,0.0,1434,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,77
61.25,3029,0.3,0.0,0.3,0,77,4,0,17,7,3.5,0.0,100,25.0,0.2,6,77,3.8,5,0,0.0,1434,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,0.0,0.0,77
62.25,4926,14.9,3.5,18.6,72,69,9,0,100,16,0.0,0.0,75,32.0,14.9,100,121,14.6,2,0,0.0,1018,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,18.3,0.0,36
66.50,5238,12.6,4.3,16.5,78,71,25,0,100,16,2.5,0.0,65,26.0,13.6,100,118,13.2,2,0,0.0,1016,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,16.3,0.0,40
68.00,5442,11.4,4.7,15.6,82,71,33,0,100,17,5.0,0.0,59,27.0,12.7,100,120,13.2,2,0,0.0,1016,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,15.9,0.0,44
70.75,5704,10.2,5.0,15.2,84,71,49,0,100,17,5.0,0.0,55,27.0,11.3,100,123,13.6,3,0,0.0,1016,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,15.0,0.0,47
72.00,5543,10.2,5.0,15.3,85,71,57,0,100,17,0.0,0.0,55,27.0,11.3,100,129,13.8,3,0,0.0,1016,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,13,15.6,0.0,47
73.25,3888,8.9,3.3,13.3,85,71,65,0,100,16,0.5,0.0,50,27.0,13.3,100,121,13.9,3,0,0.0,1016,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,13.8,0.0,47
75.00,3907,12.4,3.5,16.6,93,71,81,0,100,16,1.0,0.0,71,25.0,15.2,100,118,14.4,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,16.6,0.0,50
77.50,3948,14.2,3.8,18.5,100,71,89,0,100,16,0.0,0.0,75,26.0,15.2,100,121,14.0,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,19.7,0.0,50
78.75,4033,16.7,4.0,21.4,100,71,97,0,100,16,0.0,0.0,77,27.0,18.2,100,121,14.0,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,21.1,0.0,52
80.50,4139,16.9,4.3,21.4,100,73,100,0,100,15,0.0,0.0,75,27.0,18.2,100,119,13.1,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.9,0.0,52
81.75,4259,17.0,4.4,21.7,99,73,100,0,100,16,0.0,0.0,75,29.0,18.4,100,121,13.1,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,21.4,0.0,55
84.25,4361,17.5,4.5,22.6,97,73,100,0,100,16,0.0,0.0,75,29.0,19.7,100,117,13.8,3,0,0.0,1004,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,21.9,0.0,59
85.00,4475,18.3,4.7,23.4,98,73,100,0,100,15,0.0,0.0,76,30.0,19.4,100,118,13.3,3,0,0.0,996,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,23.1,0.0,59
87.50,4594,17.9,4.7,22.9,97,75,100,0,100,15,0.0,0.0,75,29.0,16.9,100,113,13.0,3,0,0.0,996,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,23.0,0.0,59
88.75,4635,15.5,4.4,19.6,87,75,100,0,100,15,0.0,0.0,71,30.0,15.7,100,113,13.0,3,0,0.0,996,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,20.0,0.0,62
91.75,4795,12.8,3.7,16.3,53,77,99,0,100,15,3.0,0.0,69,29.0,7.6,100,149,11.0,3,0,0.0,996,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,16.3,0.0,63
94.50,4732,7.9,1.7,9.2,39,77,83,0,28,14,18.5,0.0,66,33.0,0.0,76,140,12.3,3,0,0.0,996,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,2.7,0.0,63
95.00,4833,4.9,1.4,5.4,34,77,75,0,33,12,22.5,0.0,50,36.0,0.0,61,131,12.3,3,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,0.9,0.0,65
97.25,4858,3.2,1.3,3.4,32,77,67,0,33,12,28.0,0.0,100,34.0,0.0,48,121,15.6,4,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,0.3,0.0,65
99.00,4812,2.5,0.9,2.6,24,77,59,0,29,10,39.5,0.0,100,31.0,0.0,29,107,13.0,4,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,65
100.25,4749,1.9,0.0,1.8,1,77,51,0,20,9,6.0,0.0,100,29.0,0.2,13,96,13.0,4,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,66
101.50,4598,1.4,0.0,1.4,0,77,43,0,20,9,6.0,0.0,100,25.0,0.2,6,99,13.2,4,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,66
102.75,4425,1.1,0.0,1.1,0,77,35,0,20,10,6.0,0.0,100,25.0,0.2,5,104,12.7,4,0,0.0,976,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,66
105.00,4038,0.8,0.0,0.9,0,75,19,0,19,10,6.5,0.0,100,25.0,0.2,6,103,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,65
106.50,3409,0.7,0.0,0.7,0,75,11,0,18,10,4.5,0.0,100,25.0,0.2,5,103,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,65
107.50,3211,0.6,0.0,0.6,0,75,3,0,18,10,4.0,0.0,100,25.0,0.2,5,104,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,65
108.75,3186,0.5,0.0,0.6,0,75,3,0,17,10,3.5,0.0,100,25.0,0.2,5,105,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,65
111.00,3287,0.4,0.0,0.4,0,75,3,0,18,10,4.0,0.0,100,25.0,0.2,5,105,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,65
113.00,3281,0.3,0.0,0.4,0,75,3,0,18,10,4.0,0.0,100,25.0,0.2,5,104,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,65
114.25,3265,0.3,0.0,0.3,0,75,3,0,17,10,4.0,0.0,100,25.0,0.2,6,104,3.8,4,0,0.0,1236,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,65
115.00,3257,0.3,0.0,0.3,0,75,3,0,17,10,4.0,0.0,100,25.0,0.2,4,105,3.8,4,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,65
116.25,3240,0.3,0.0,0.3,0,75,3,0,17,10,4.0,0.0,100,25.0,0.2,5,106,3.8,4,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,65
117.50,3222,0.3,0.0,0.3,0,75,3,0,17,10,4.0,0.0,100,25.0,0.2,5,106,3.8,4,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,64
118.50,3183,0.3,0.0,0.3,0,75,3,0,17,10,3.5,0.0,100,25.0,0.2,5,105,3.8,4,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,64
119.50,3121,0.3,0.0,0.3,0,75,3,0,17,10,3.5,0.0,100,25.0,0.2,5,105,3.8,5,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,64
120.75,2997,0.3,0.0,0.3,0,75,3,0,17,10,3.0,0.0,100,25.0,0.2,4,104,3.8,5,0,0.0,1481,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,64
