Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3768,13.0,3.4,17.6,92,59,9,0,100,16,5.0,0.0,74,30.0,14.6,100,117,14.3,3,0,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,16.9,0.0,49
2.75,3907,15.1,3.8,19.6,100,59,17,0,100,15,5.0,0.0,75,24.0,15.7,100,117,12.6,3,0,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,49
4.25,4060,15.0,4.0,19.3,100,59,25,0,100,16,5.0,0.0,74,24.0,17.7,100,117,12.6,3,0,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.2,0.0,52
4.75,4131,15.5,4.3,19.9,100,59,33,0,100,16,5.0,0.0,73,23.0,17.9,100,114,13.8,3,0,0.0,718,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.4,0.0,52
6.50,4213,15.7,4.4,20.3,100,59,41,0,100,16,5.0,0.0,73,24.0,17.7,100,116,14.1,3,0,0.0,718,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.7,0.0,52
9.50,4372,17.4,4.7,22.3,100,60,57,0,100,16,5.0,0.0,74,25.0,19.4,100,117,14.2,3,0,0.0,718,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.4,0.0,56
10.50,4433,17.7,4.8,22.7,100,60,65,0,100,16,5.0,0.0,74,25.0,19.2,100,117,14.2,3,0,0.0,718,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.0,0.0,58
13.50,4576,17.5,5.1,22.7,100,60,81,0,100,15,5.0,0.0,72,27.0,19.1,100,115,14.0,3,0,0.0,718,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.6,0.0,58
14.75,4757,15.9,5.1,21.1,100,60,97,0,100,16,5.0,0.0,70,29.0,16.1,100,115,13.9,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.6,0.0,61
17.25,4822,14.9,5.1,20.2,100,60,100,0,100,15,5.0,0.0,68,31.0,15.0,100,117,13.9,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.9,0.0,63
18.75,4894,14.0,5.3,19.3,100,60,100,0,100,16,0.5,0.0,65,31.0,14.4,100,116,13.3,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.2,0.0,63
20.25,4981,13.3,5.4,18.6,100,60,100,0,100,15,1.5,0.0,62,31.0,13.5,100,115,13.3,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.6,0.0,66
23.25,5099,12.2,5.4,17.7,100,62,100,0,100,16,3.0,0.0,60,31.0,12.7,100,119,13.2,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.5,0.0,66
24.25,5185,11.7,5.7,17.7,100,62,100,0,100,17,3.0,0.0,60,31.0,12.7,100,119,13.2,3,0,0.0,1002,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.5,0.0,68
24.75,5269,11.5,5.8,17.3,100,62,100,0,100,17,5.0,0.0,55,32.0,12.2,100,121,13.4,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.7,0.0,68
27.00,5351,11.3,5.7,17.3,100,62,100,0,100,16,5.0,0.0,55,32.0,12.0,100,118,13.4,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.7,0.0,68
28.50,5418,11.3,5.8,17.2,100,62,100,0,100,16,5.0,0.0,55,34.0,11.7,100,115,13.4,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,71
29.50,5469,11.1,5.8,17.2,100,62,100,0,100,16,5.5,0.0,55,33.0,11.4,100,115,13.3,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.0,0.0,71
31.00,5524,10.8,6.0,16.7,100,62,100,0,100,16,5.5,0.0,52,34.0,11.5,100,117,13.1,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.6,0.0,71
32.50,5579,10.7,6.0,16.7,100,64,100,0,100,17,6.0,0.0,52,35.0,11.2,100,120,13.5,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.5,0.0,71
33.75,5655,10.5,6.0,16.7,100,64,100,0,100,16,6.0,0.0,52,35.0,11.2,100,120,13.5,3,0,0.0,1015,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.5,0.0,75
34.75,5735,10.5,6.0,16.6,99,64,100,0,100,17,6.5,0.0,52,34.0,11.2,100,119,13.2,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,75
36.75,5796,10.4,6.0,16.6,99,66,100,0,100,15,6.5,0.0,52,34.0,11.4,100,121,13.2,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,75
37.75,5852,10.5,6.0,16.7,99,66,100,0,100,16,6.0,0.0,52,35.0,11.1,100,116,13.2,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,78
40.75,5963,10.3,6.0,16.3,99,68,100,0,100,16,6.5,0.0,51,34.0,11.0,100,119,13.1,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,80
43.25,6049,10.4,6.0,16.6,99,68,100,0,100,17,6.5,0.0,52,34.0,10.8,100,118,12.8,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,80
44.50,6138,10.0,6.0,16.0,99,68,100,0,100,17,8.0,0.0,50,34.0,10.8,100,119,12.8,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,81
46.00,6177,9.9,6.0,15.9,99,68,100,0,100,16,8.0,0.0,50,34.0,10.4,100,118,12.8,3,0,0.0,969,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,81
47.00,6247,9.9,6.0,15.9,99,69,100,0,100,16,9.0,0.0,50,34.0,10.4,100,118,12.7,3,0,0.0,1089,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.8,0.0,81
50.00,6326,9.9,6.0,15.9,99,71,100,0,100,16,9.5,0.0,50,34.0,10.3,100,120,12.6,3,0,0.0,1089,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,83
51.00,6358,9.9,6.0,16.0,99,71,100,0,100,16,9.5,0.0,50,34.0,10.2,100,118,12.6,3,0,0.0,1089,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,85
52.50,6399,9.9,6.0,16.0,99,71,100,0,100,16,10.0,0.0,50,34.0,10.1,100,119,12.6,3,0,0.0,1089,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,85
53.25,6449,9.7,5.8,16.0,97,71,100,0,100,16,10.0,0.0,50,34.0,10.1,100,119,12.6,3,0,0.0,1089,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,86
54.75,6498,9.5,5.5,15.2,94,71,100,0,100,17,10.5,0.0,50,33.0,9.9,100,117,12.4,3,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,86
56.25,6572,9.6,5.5,15.3,94,73,100,0,100,16,10.5,0.0,50,33.0,10.1,100,118,12.4,3,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.3,0.0,86
57.75,6607,9.4,5.3,14.9,89,73,100,0,100,16,10.5,0.0,51,32.0,9.8,100,118,12.4,3,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,88
60.25,6683,9.3,5.3,14.6,89,73,100,0,100,16,10.5,0.0,50,30.0,9.7,100,116,12.4,3,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.2,0.0,90
61.75,6654,9.3,5.3,14.8,89,73,100,0,100,16,10.5,0.0,50,30.0,9.8,100,120,12.4,4,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,90
62.75,6165,9.3,5.0,14.8,86,75,100,0,100,16,10.5,0.0,50,30.0,9.8,100,120,12.5,4,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,90
64.00,4716,9.4,2.6,12.9,56,75,94,0,100,15,0.0,0.0,70,25.0,4.6,100,144,12.5,4,0,0.0,1014,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,91
64.75,4627,10.2,2.3,13.1,49,75,86,0,78,14,16.0,0.0,74,25.0,1.6,100,147,11.7,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.7,0.0,91
67.00,4647,7.1,1.6,8.5,37,75,78,0,30,14,24.5,0.0,63,25.0,0.0,70,130,12.7,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.3,0.0,91
68.50,4617,5.0,1.0,5.5,9,75,70,0,22,12,34.5,0.0,50,26.0,0.0,42,130,12.7,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,92
70.00,4638,3.5,0.0,3.7,1,75,62,0,19,11,38.5,0.0,100,23.0,0.2,18,123,12.7,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.1,0.0,92
71.50,4624,2.4,0.0,2.4,1,75,54,0,20,9,24.5,0.0,100,31.0,0.2,8,101,12.7,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,92
72.75,4603,1.7,0.0,1.7,1,75,46,0,20,9,20.0,0.0,100,31.0,0.2,8,101,16.0,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,92
74.50,4606,1.3,0.0,1.3,1,73,38,0,20,8,9.0,0.0,100,25.0,0.2,2,79,13.8,4,0,0.0,1087,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,92
74.75,4588,1.0,0.0,1.0,1,73,30,0,20,9,6.0,0.0,100,25.0,0.2,3,94,12.2,4,0,0.0,1153,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,91
76.75,4568,0.8,0.0,0.9,1,71,22,0,20,9,6.0,0.0,100,25.0,0.2,5,91,3.8,4,0,0.0,1153,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
77.75,2868,0.4,0.3,0.4,20,64,0,0,24,9,20.5,0.0,100,26.0,0.0,35,89,15.1,3,0,0.0,1346,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,38
80.50,2879,0.4,0.3,0.4,20,64,0,0,24,9,20.5,0.0,100,26.0,0.0,35,90,15.0,3,0,0.0,1346,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
81.50,2881,0.4,0.3,0.4,19,64,0,0,23,8,21.5,0.0,100,26.0,0.0,33,86,15.0,3,0,0.0,1346,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
82.75,2884,0.5,0.3,0.4,17,64,0,0,22,8,22.0,0.0,100,26.0,0.0,28,79,14.9,3,0,0.0,1346,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
83.75,2874,0.5,0.1,0.4,15,64,0,0,20,7,22.0,0.0,100,26.0,0.0,22,76,14.8,3,0,0.0,1346,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
85.25,2871,0.4,0.0,0.4,15,64,0,0,20,7,22.0,0.0,100,27.0,0.0,18,70,15.0,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
86.25,2894,0.3,0.1,0.3,15,64,0,0,20,7,22.0,0.0,100,27.0,0.0,21,70,14.5,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
87.75,2905,0.3,0.3,0.3,18,64,0,0,22,7,22.0,0.0,100,26.0,0.0,26,74,14.5,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
89.75,2902,0.3,0.3,0.3,19,62,0,0,22,8,21.5,0.0,100,26.0,0.0,30,81,14.6,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
91.25,2883,0.3,0.3,0.3,19,62,0,0,22,8,21.5,0.0,100,26.0,0.0,30,81,14.8,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
93.00,2903,0.2,0.3,0.1,20,64,0,0,24,9,20.5,0.0,100,26.0,0.0,34,91,14.7,3,0,0.0,1428,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
95.50,2905,0.3,0.4,0.3,21,64,0,0,25,9,20.0,0.0,100,26.0,0.0,38,97,15.0,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
96.50,2906,0.3,0.4,0.3,21,64,0,0,24,9,20.0,0.0,100,27.0,0.0,37,92,14.8,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
98.00,2910,0.3,0.4,0.3,21,64,0,0,25,9,20.0,0.0,100,27.0,0.0,38,93,14.9,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
99.00,2916,0.3,0.4,0.3,21,64,0,0,24,9,20.0,0.0,100,27.0,0.0,37,93,14.9,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
100.00,2918,0.3,0.4,0.3,21,64,0,0,24,9,20.0,0.0,100,27.0,0.0,36,91,14.9,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
101.50,2931,0.3,0.3,0.3,20,64,0,0,24,9,20.5,0.0,100,27.0,0.0,35,91,14.9,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
102.50,2927,0.3,0.3,0.3,20,64,0,0,24,8,21.0,0.0,100,27.0,0.0,34,86,15.0,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
103.25,2943,0.3,0.3,0.3,20,64,0,0,24,8,21.0,0.0,100,28.0,0.0,34,87,14.8,3,0,0.0,1394,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
104.00,2951,0.3,0.3,0.3,20,64,0,0,24,9,21.0,0.0,100,28.0,0.0,35,90,14.8,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
105.75,2952,0.3,0.3,0.3,20,64,0,0,24,9,21.0,0.0,100,27.0,0.0,35,91,14.8,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
106.75,2949,0.3,0.3,0.3,20,64,0,0,23,8,21.5,0.0,100,27.0,0.0,34,91,14.7,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
108.25,2977,0.3,0.3,0.3,20,64,0,0,24,9,20.5,0.0,100,28.0,0.0,36,91,14.7,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
110.25,2970,0.3,0.3,0.3,20,62,0,0,24,9,20.5,0.0,100,27.0,0.0,36,91,14.7,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
111.75,2982,0.3,0.3,0.3,20,62,0,0,25,9,20.5,0.0,100,29.0,0.0,36,93,14.6,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
112.50,2984,0.3,0.3,0.3,20,62,0,0,24,9,20.5,0.0,100,28.0,0.0,36,92,14.9,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
113.50,2982,0.3,0.3,0.3,20,62,0,0,24,8,20.5,0.0,100,27.0,0.0,36,92,14.7,3,0,0.0,1468,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
114.00,2988,0.3,0.3,0.3,21,62,0,0,25,9,20.5,0.0,100,28.0,0.0,36,92,14.7,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
116.00,2997,0.3,0.3,0.3,20,62,0,0,25,9,20.0,0.0,100,29.0,0.0,36,92,14.9,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
117.00,2987,0.3,0.3,0.3,20,62,0,0,24,9,20.5,0.0,100,28.0,0.0,36,91,14.9,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
118.00,2993,0.3,0.3,0.3,20,62,0,0,24,9,20.5,0.0,100,28.0,0.0,36,92,14.6,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
119.00,2997,0.3,0.3,0.3,20,62,0,0,24,9,20.5,0.0,100,29.0,0.0,36,92,14.8,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
120.50,3000,0.3,0.3,0.3,20,62,0,0,24,8,21.0,0.0,100,29.0,0.0,35,92,14.8,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
121.25,3005,0.3,0.3,0.3,20,62,0,0,25,9,21.0,0.0,100,29.0,0.0,35,89,14.8,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
123.75,3014,0.3,0.4,0.3,21,62,0,0,25,9,20.5,0.0,100,28.0,0.0,38,94,14.7,3,0,0.0,1419,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
124.00,3018,0.3,0.4,0.3,21,62,0,0,25,9,20.0,0.0,100,29.0,0.0,37,95,14.7,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
126.75,3023,0.3,0.4,0.3,21,62,0,0,26,9,20.0,0.0,100,28.0,0.0,38,94,14.7,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
128.25,3024,0.3,0.4,0.3,21,62,0,0,25,9,20.0,0.0,100,28.0,0.0,38,95,14.7,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
130.25,3020,0.3,0.4,0.3,21,62,0,0,25,9,20.0,0.0,100,27.0,0.0,39,94,14.6,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
131.50,3038,0.3,0.4,0.3,23,62,0,0,27,10,18.5,0.0,100,27.0,0.0,39,94,14.8,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
133.00,3060,0.2,0.6,0.1,25,62,0,0,30,10,17.5,0.0,100,28.0,0.0,48,102,14.6,3,0,0.0,1488,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
134.00,3066,0.3,0.6,0.3,25,62,0,0,31,10,19.0,0.0,100,29.0,0.0,51,103,14.9,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
136.50,3072,0.3,0.6,0.3,25,62,0,0,31,10,18.5,0.0,100,29.0,0.0,51,106,14.2,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
137.50,3078,0.4,0.6,0.4,25,62,0,0,30,10,18.5,0.0,100,29.0,0.0,50,111,14.5,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
139.00,3084,0.4,0.6,0.4,25,62,0,0,30,11,19.0,0.0,100,29.0,0.0,50,111,14.8,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
140.00,3100,0.4,0.6,0.4,25,62,0,0,30,10,19.0,0.0,100,30.0,0.0,50,109,14.8,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
141.00,3105,0.4,0.6,0.4,25,62,0,0,30,11,19.0,0.0,100,30.0,0.0,50,108,14.9,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,41
142.25,3125,0.4,0.6,0.4,26,62,0,0,31,11,18.5,0.0,100,30.0,0.0,50,108,14.9,3,0,0.0,1382,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
144.00,3138,0.4,0.6,0.4,26,62,0,0,32,11,18.5,0.0,100,30.0,0.0,53,111,14.7,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
145.75,3158,0.4,0.6,0.4,28,62,0,0,33,11,17.5,0.0,100,30.0,0.0,55,113,14.6,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
146.75,3162,0.4,0.6,0.4,28,62,0,0,34,11,17.5,0.0,100,29.0,0.0,56,113,14.6,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
147.75,3173,0.5,0.6,0.4,28,62,0,0,34,11,17.5,0.0,100,29.0,0.0,56,112,14.5,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
149.25,3177,0.5,0.6,0.6,28,60,0,0,33,11,17.5,0.0,100,29.0,0.0,56,112,14.5,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,42
150.25,3195,0.5,0.6,0.6,28,60,0,0,33,11,17.5,0.0,100,29.0,0.0,56,113,14.5,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
151.00,3202,0.6,0.7,0.6,28,60,0,0,33,10,17.5,0.0,100,29.0,0.0,56,113,14.6,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
152.50,3213,0.6,0.6,0.6,28,60,0,0,33,11,18.0,0.0,100,29.0,0.0,55,113,14.5,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
153.50,3234,0.6,0.6,0.6,28,60,0,0,32,11,20.5,0.0,100,28.0,0.0,53,114,14.5,3,0,0.0,1466,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
154.00,3249,0.6,0.7,0.6,28,60,0,0,32,11,21.0,0.0,100,28.0,0.0,53,114,14.4,3,0,0.0,1389,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,43
156.00,3253,0.6,0.7,0.6,29,60,0,0,33,11,21.0,0.0,100,27.0,0.0,53,113,14.4,3,0,0.0,1389,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,44
158.50,3285,0.5,0.9,0.6,32,60,0,0,37,12,20.0,0.0,100,28.0,0.0,57,117,14.7,3,0,0.0,1389,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,44
159.50,3312,0.4,0.9,0.4,34,60,0,0,42,12,19.0,0.0,100,27.0,0.0,60,119,14.7,3,0,0.0,1389,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,44
161.75,3366,0.5,1.0,0.4,37,60,0,0,56,12,17.0,0.0,100,27.0,0.6,65,125,14.6,3,0,0.0,1389,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.9,0.0,45
164.00,3404,0.7,1.0,0.7,39,60,0,0,60,12,16.0,0.0,100,27.0,1.8,68,127,14.5,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,45
167.25,3453,1.0,1.4,1.0,47,60,0,0,98,13,15.5,0.0,100,26.0,2.6,71,130,14.4,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.7,0.0,45
168.75,3488,1.4,1.4,1.4,50,60,0,0,99,13,15.0,0.0,100,26.0,4.2,73,130,14.4,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.0,0.0,46
170.25,3504,2.1,1.6,2.1,51,59,0,0,99,13,14.0,0.0,100,26.0,5.2,76,134,14.5,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.6,0.0,46
171.00,3579,3.2,1.8,3.3,56,59,0,0,100,13,12.0,0.0,100,26.0,6.9,82,133,14.5,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.5,0.0,47
172.50,3598,4.5,2.3,5.0,69,59,0,0,100,13,9.0,0.0,50,26.0,11.1,95,133,14.6,3,0,0.0,1355,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.4,0.0,47
174.00,3649,6.1,2.3,8.1,69,59,0,0,100,13,7.5,0.0,50,26.0,13.0,100,140,14.6,3,0,0.0,1147,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.7,0.0,49
175.50,3753,8.4,3.3,12.2,100,59,8,0,100,16,6.0,0.0,59,35.0,13.7,100,116,14.6,3,0,0.0,1147,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,12.8,0.0,49
178.00,3939,15.5,4.0,20.2,100,59,24,0,100,16,0.0,0.0,75,25.0,15.7,100,118,13.8,3,0,0.0,1147,3,0.0,0.0,1.2,0.0,0.0,0.0,0,213,0,0,20.6,0.0,49
