Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4750,15.0,5.7,20.6,80,71,11,0,100,16,0.0,0.0,65,31.0,15.3,100,119,13.5,2,0,1.0,1317,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,36
2.75,4922,13.5,6.1,19.3,83,73,19,0,100,16,0.0,0.0,59,27.0,15.3,100,115,12.8,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.3,0.0,42
3.00,5412,11.7,7.2,17.7,94,73,27,0,100,16,4.0,0.0,50,27.0,12.1,100,115,12.8,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.0,0.0,42
5.50,5484,10.6,7.8,16.7,99,73,35,0,100,16,5.0,0.0,50,27.0,11.4,100,120,13.6,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,42
7.00,5535,10.1,7.9,16.2,100,73,43,0,100,16,5.0,0.0,50,27.0,11.2,100,120,13.8,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,42
8.00,5666,9.7,7.8,15.6,100,73,51,0,100,16,5.0,0.0,50,27.0,11.1,100,120,13.8,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,46
9.25,5775,9.5,7.7,15.2,100,73,59,0,100,17,5.5,0.0,50,27.0,11.1,100,120,13.7,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.5,0.0,46
10.75,5882,9.5,7.5,15.0,100,73,67,0,100,16,6.0,0.0,50,27.0,11.0,100,118,13.7,2,0,1.0,959,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.3,0.0,46
13.00,6042,9.6,7.5,15.5,100,73,83,0,100,17,6.5,0.0,50,28.0,10.6,100,121,13.8,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.8,0.0,50
14.50,6125,9.5,7.4,15.0,100,73,91,0,100,17,6.5,0.0,50,29.0,10.8,100,121,13.8,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.2,0.0,50
16.00,4405,9.5,7.4,15.2,100,73,99,0,100,17,0.0,0.0,50,29.0,10.8,100,121,13.8,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.6,0.0,50
17.50,4173,10.1,6.2,16.5,100,73,100,0,100,16,2.0,0.0,50,25.0,13.8,100,120,13.8,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.9,0.0,53
20.25,4194,14.0,6.4,21.1,100,75,100,0,100,16,0.0,0.0,62,25.0,16.0,100,114,14.2,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.9,0.0,55
21.75,4278,15.9,6.5,23.1,100,75,100,0,100,16,0.0,0.0,65,31.0,17.3,100,115,14.2,3,0,1.0,1049,6,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,0,23.8,0.0,55
22.75,4340,17.8,6.5,25.1,100,77,100,0,100,16,0.0,0.0,69,28.0,18.9,100,115,13.1,3,0,1.0,1021,6,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,0,24.7,0.0,59
24.50,4468,17.9,6.8,25.0,100,77,100,0,100,15,0.0,0.0,67,33.0,19.6,100,115,13.1,3,0,1.0,1021,6,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,0,25.1,0.0,59
25.50,4526,17.9,7.0,25.1,100,77,100,0,100,15,0.0,0.0,67,34.0,19.2,100,114,14.0,3,0,1.0,1021,6,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,0,24.8,0.0,59
27.00,4626,17.5,7.1,24.7,100,77,100,0,100,15,0.0,0.0,66,34.0,17.2,100,114,13.2,3,0,1.0,1021,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0,24.4,0.0,59
28.25,4688,15.6,7.2,22.4,100,77,100,0,100,16,0.0,0.0,60,35.0,16.2,100,116,13.2,3,0,1.0,1021,6,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0,22.0,0.0,61
29.75,4767,14.2,7.2,21.3,100,78,100,0,100,16,0.0,0.0,58,34.0,15.2,100,116,11.9,3,0,1.0,1021,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,0,21.3,0.0,61
31.25,4851,14.2,7.4,21.7,100,78,100,0,100,15,0.5,0.0,58,34.0,14.1,100,113,11.9,3,0,1.0,1021,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,0,21.1,0.0,63
32.75,4973,13.4,7.5,20.9,100,80,100,0,100,16,2.0,0.0,55,34.0,12.6,100,117,12.0,3,0,1.0,997,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,20.9,0.0,63
35.50,5104,12.6,7.7,20.3,100,80,100,0,100,16,3.5,0.0,52,34.0,12.6,100,118,12.0,3,0,1.0,997,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,20.3,0.0,67
37.00,5178,12.2,7.7,19.9,100,80,100,0,100,16,4.5,0.0,51,34.0,12.1,100,118,12.1,3,0,1.0,997,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,19.7,0.0,67
38.25,5222,11.8,7.7,19.6,100,80,100,0,100,16,5.0,0.0,50,36.0,11.9,100,116,12.5,3,0,1.0,997,6,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,0,19.3,0.0,67
39.75,5295,11.5,7.8,19.3,100,82,100,0,100,16,5.0,0.0,50,36.0,11.6,100,117,12.4,3,0,1.0,997,6,0.0,1.5,0.3,0.0,0.0,0.0,0,203,0,0,19.4,0.0,67
40.75,5391,11.5,7.9,19.3,100,82,100,0,100,16,5.0,0.0,50,36.0,11.6,100,117,12.4,3,0,1.0,997,6,0.0,1.5,0.3,0.0,0.0,0.0,0,203,0,0,19.0,0.0,72
42.75,5476,11.2,7.9,18.6,100,84,100,0,100,16,0.5,0.0,50,36.0,11.1,100,116,12.3,3,0,1.0,1001,6,0.0,1.5,0.3,0.0,0.0,0.0,0,203,0,0,18.5,0.0,74
45.00,5550,11.2,7.8,18.5,100,84,100,0,100,15,2.0,0.0,50,36.0,10.9,100,114,12.0,3,0,1.0,1001,6,0.0,1.5,0.3,0.0,0.0,0.0,0,203,0,0,18.0,0.0,74
46.50,5647,11.1,7.9,18.5,100,84,100,0,100,16,2.0,0.0,50,36.0,10.9,100,116,12.1,3,0,1.0,1001,6,0.0,1.0,0.3,0.0,0.0,0.0,0,203,0,0,17.9,0.0,74
47.75,5776,10.8,7.7,17.9,100,84,100,0,100,15,2.0,0.0,50,36.0,10.8,100,120,12.1,3,0,1.0,1001,6,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,74
48.75,5733,10.7,7.8,17.6,100,84,100,0,100,16,2.0,0.0,50,36.0,10.9,100,117,12.1,3,0,1.0,1001,6,0.0,1.0,0.0,0.0,0.0,0.0,0,201,0,0,17.5,0.0,76
50.25,5819,10.5,7.7,17.2,100,86,100,0,100,16,2.0,0.0,50,35.0,10.9,100,114,11.7,3,0,1.0,1001,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,17.5,0.0,76
51.75,5867,10.4,7.7,16.9,100,86,100,0,100,16,3.5,0.0,50,35.0,10.7,100,118,11.8,3,0,1.0,1001,6,0.0,1.0,0.0,0.0,0.0,0.0,0,199,0,0,17.3,0.0,78
52.75,5901,10.4,7.7,16.9,100,87,100,0,100,15,3.5,0.0,50,34.0,11.0,100,118,11.7,3,0,1.0,1033,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,17.3,0.0,80
54.50,5952,10.3,7.5,16.7,100,87,100,0,100,16,3.5,0.0,50,34.0,11.0,100,117,11.7,3,0,1.0,1033,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,80
55.50,6002,10.3,7.5,16.7,100,87,100,0,100,16,4.5,0.0,50,34.0,10.5,100,117,11.8,3,0,1.0,1033,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,80
56.75,6088,10.4,7.5,17.0,100,87,100,0,100,16,4.0,0.0,50,34.0,10.5,100,119,11.9,3,0,1.0,1033,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,80
58.25,6135,10.3,7.2,16.7,100,87,100,0,100,16,6.5,0.0,50,34.0,10.4,100,117,12.0,3,0,1.0,1033,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,82
61.00,6206,10.2,7.0,16.6,99,89,100,0,100,16,7.5,0.0,50,34.0,10.4,100,116,12.0,4,0,1.0,1033,6,0.0,0.1,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,83
62.75,6241,10.4,6.8,16.9,99,89,100,0,100,16,7.0,0.0,50,34.0,10.4,100,123,11.9,4,0,1.0,1060,6,0.0,0.1,0.0,0.0,0.0,0.0,0,195,0,0,16.2,0.0,85
65.00,5260,10.3,7.5,16.7,99,89,100,0,100,16,0.0,0.0,50,25.0,10.6,100,118,11.9,4,0,1.0,1060,6,0.0,0.1,0.0,0.0,0.0,0.0,0,195,0,0,16.6,0.0,85
66.25,4379,11.4,6.5,18.9,99,89,100,0,100,15,2.0,0.0,55,25.0,14.6,100,116,3.8,4,0,1.0,1060,6,0.0,0.1,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,85
67.75,4427,14.7,6.1,22.4,90,91,100,0,100,15,0.0,0.0,65,25.0,16.4,100,110,11.5,4,0,1.0,1060,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,85
69.25,4448,16.3,6.1,23.3,85,91,100,0,100,15,0.0,0.0,68,31.0,17.9,100,111,11.5,4,0,1.0,1060,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,86
70.50,4483,16.7,5.7,23.3,68,91,99,0,100,15,0.0,0.0,68,31.0,17.9,100,111,11.6,4,0,1.0,1060,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,23.3,0.0,86
72.00,4515,17.1,4.1,22.4,63,91,91,0,100,14,0.0,0.0,75,32.0,16.3,100,152,10.7,4,0,1.0,1060,6,0.0,1.3,0.0,0.0,0.0,0.0,0,195,0,0,22.3,0.0,86
75.00,4555,12.2,2.8,15.3,46,93,75,0,100,14,1.0,0.0,74,37.0,3.7,100,148,11.2,4,0,1.0,972,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,15.0,0.0,90
76.25,4434,10.2,2.4,12.6,41,93,67,0,83,14,20.0,0.0,71,38.0,0.0,100,145,11.2,4,0,0.0,972,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,6.5,0.0,90
77.75,4558,7.7,1.7,9.2,32,93,59,0,29,13,24.5,0.0,66,34.0,0.0,70,135,11.6,4,0,0.0,972,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,2.0,0.0,90
79.75,4575,4.8,1.1,5.4,21,93,51,0,28,12,30.5,0.0,50,29.0,0.0,50,123,11.5,4,0,0.0,972,6,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,0,0.6,0.0,90
81.00,4563,3.2,0.4,3.4,15,91,43,0,25,11,36.0,0.0,100,29.0,0.0,34,110,12.3,4,0,0.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.1,0.0,90
82.50,4540,2.3,0.4,2.3,9,91,35,0,19,9,40.0,0.0,100,29.0,0.0,17,110,12.3,4,0,0.0,972,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
82.75,4533,1.7,0.0,1.7,4,91,27,0,19,8,34.0,0.0,100,29.0,0.0,8,87,12.0,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
85.25,4493,1.3,0.0,1.3,1,89,19,0,20,7,21.5,0.0,100,29.0,0.1,4,75,12.0,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
86.25,4337,1.0,0.0,1.0,0,89,11,0,19,6,14.5,0.0,100,29.0,0.1,2,62,11.3,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
87.75,4058,0.8,0.0,0.9,0,89,3,0,19,7,9.0,0.0,100,25.0,0.1,2,74,10.8,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
89.25,3596,0.7,0.0,0.7,0,87,3,0,19,8,5.0,0.0,100,25.0,0.1,3,80,11.5,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
91.00,3319,0.5,0.0,0.6,1,87,3,0,18,8,4.0,0.0,100,25.0,0.1,5,81,3.8,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,90
92.50,3335,0.5,0.0,0.4,1,87,3,0,18,7,4.0,0.0,100,25.0,0.1,5,81,3.8,5,0,0.0,1131,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
92.75,3359,0.4,0.0,0.4,2,87,3,0,18,7,4.5,0.0,100,25.0,0.1,5,81,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
94.75,3391,0.4,0.0,0.4,1,86,3,0,18,8,4.5,0.0,100,25.0,0.1,6,82,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,89
95.75,3392,0.3,0.0,0.3,1,86,3,0,18,8,4.5,0.0,100,25.0,0.1,5,82,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
97.75,3321,0.3,0.0,0.3,0,86,3,0,17,8,4.0,0.0,100,25.0,0.1,5,83,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
99.25,3278,0.3,0.0,0.3,0,86,3,0,17,8,4.0,0.0,100,25.0,0.1,5,83,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,88
100.00,3241,0.3,0.0,0.3,1,86,3,0,17,8,4.0,0.0,100,25.0,0.1,5,83,3.8,5,0,0.0,1352,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,85
101.00,2755,9.5,2.4,12.5,72,75,23,0,99,15,0.0,0.0,71,29.0,13.5,100,129,13.3,5,0,1.0,1139,6,0.0,0.0,0.0,6.0,0.0,0.0,0,208,0,0,12.8,0.0,73
103.75,2845,12.4,2.6,15.6,72,75,31,0,99,15,0.0,0.0,79,29.0,14.3,100,117,14.5,5,0,1.0,1139,6,0.0,0.0,0.0,6.0,0.0,0.0,0,208,0,0,15.9,0.0,73
105.00,2865,13.5,2.6,16.6,72,75,39,0,100,16,0.0,0.0,79,22.0,15.2,100,118,12.8,5,0,1.0,1139,6,0.0,0.0,0.0,6.0,0.0,0.0,0,208,0,0,16.7,0.0,73
106.50,2889,13.7,2.7,16.6,72,75,47,0,100,16,0.0,0.0,78,22.0,15.1,100,135,13.4,5,0,1.0,1139,6,0.0,0.0,0.0,0.4,0.0,0.0,0,208,0,0,16.9,0.0,73
108.00,2904,13.9,2.7,16.9,72,75,55,0,100,16,0.0,0.0,79,26.0,15.1,100,130,15.8,5,0,1.0,1003,6,0.0,0.0,0.0,0.4,0.0,0.0,0,208,0,0,17.0,0.0,75
109.25,2922,14.0,2.7,17.0,72,75,63,0,100,15,0.0,0.0,79,26.0,15.1,100,130,15.8,5,0,1.0,1003,6,0.0,0.0,0.0,0.4,0.0,0.0,0,208,0,0,17.0,0.0,75
110.75,2958,14.0,2.7,16.9,72,75,63,0,100,16,0.0,0.0,79,27.0,15.2,100,136,14.9,5,0,1.0,1003,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.0,0.0,75
111.75,2979,14.0,2.7,17.0,72,75,67,0,100,16,0.0,0.0,79,27.0,15.2,100,128,14.9,5,0,1.0,1003,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.0,0.0,76
113.25,2989,14.0,2.7,17.0,72,75,67,0,100,16,0.0,0.0,79,27.0,15.2,100,132,14.2,5,0,1.0,1003,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.2,0.0,76
114.00,3006,14.1,2.7,17.0,72,75,64,0,100,16,0.0,0.0,79,27.0,15.3,100,128,14.4,5,0,1.0,1003,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,0,17.2,0.0,76
117.00,3046,14.2,2.7,17.2,71,75,67,0,100,16,0.0,0.0,79,27.0,15.6,100,135,14.1,5,0,1.0,1003,6,0.0,0.0,0.0,0.3,0.0,0.0,0,206,0,0,17.6,0.0,78
118.00,3048,14.4,2.7,17.5,71,75,68,0,100,16,0.0,0.0,80,27.0,16.2,100,113,13.8,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,78
119.25,3077,14.9,2.8,18.0,71,75,72,0,100,16,0.0,0.0,79,28.0,16.2,100,113,14.2,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.2,0.0,78
120.75,3094,15.8,2.8,19.0,71,75,80,0,100,16,0.0,0.0,81,26.0,17.0,100,117,14.2,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,79
122.25,3119,16.3,2.8,19.6,71,75,88,0,100,16,0.0,0.0,81,26.0,17.2,100,114,12.2,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.7,0.0,79
123.50,3143,16.5,2.8,19.7,71,75,96,0,100,16,0.0,0.0,82,26.0,17.1,100,118,13.3,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.7,0.0,79
126.00,3170,16.2,2.8,19.4,70,75,100,0,100,15,0.0,0.0,81,26.0,17.2,100,114,13.3,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,81
127.50,3183,16.1,3.0,19.3,70,75,100,0,100,16,0.0,0.0,80,26.0,17.0,100,114,13.3,5,0,1.0,1027,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,81
128.00,3187,16.0,3.0,19.3,70,75,100,0,100,16,0.0,0.0,80,26.0,16.9,100,115,13.3,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,83
129.75,3214,16.2,3.0,19.3,70,75,100,0,100,15,0.0,0.0,80,26.0,16.9,100,115,13.3,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,83
131.25,3241,16.3,3.0,19.6,70,75,100,0,100,16,0.0,0.0,81,26.0,16.9,100,114,13.2,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.6,0.0,83
132.75,3244,16.3,3.0,19.6,69,75,93,0,100,14,0.0,0.0,81,26.0,16.9,100,118,13.2,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.6,0.0,83
133.75,3268,16.3,3.0,19.6,68,75,85,0,100,14,0.0,0.0,81,41.0,16.9,100,143,13.2,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.7,0.0,83
135.00,3280,16.1,2.8,19.4,67,77,77,0,100,14,0.0,0.0,80,32.0,16.9,100,147,13.6,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,83
136.50,3311,16.2,2.8,19.4,64,77,69,0,100,14,0.0,0.0,81,36.0,16.3,100,146,13.6,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.2,0.0,85
137.75,3324,14.2,2.7,17.0,61,77,61,0,100,14,0.0,0.0,79,36.0,12.1,100,142,14.6,5,0,1.0,1009,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.2,0.0,85
139.25,3323,11.4,2.6,13.8,59,77,53,0,100,14,0.0,0.0,73,37.0,12.1,100,139,14.8,5,0,1.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,85
140.75,3345,8.8,2.1,10.6,51,77,45,0,99,13,5.0,0.0,67,36.0,5.5,100,140,14.8,5,0,1.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.1,0.0,86
142.25,3330,7.0,2.1,8.7,50,77,37,0,99,13,10.5,0.0,52,37.0,2.0,100,135,14.4,5,0,1.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.2,0.0,86
144.00,3345,5.7,1.6,7.1,39,77,29,0,34,12,18.0,0.0,50,36.0,0.0,79,129,13.7,6,0,0.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.6,0.0,86
145.50,3321,4.4,1.1,4.8,12,77,21,0,20,12,24.5,0.0,50,28.0,0.0,54,119,13.7,6,0,0.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.7,0.0,87
147.00,2877,3.2,0.0,3.4,0,77,13,0,16,11,0.0,0.0,100,25.0,0.2,27,116,12.9,6,0,0.0,1032,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.1,0.0,87
148.00,2735,2.4,0.0,2.4,0,77,5,0,15,11,0.5,0.0,100,23.0,0.2,10,114,12.9,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
149.25,2628,1.8,0.0,1.8,0,77,5,0,15,11,13.5,0.0,100,25.0,0.2,5,116,12.9,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,87
150.75,2546,1.5,0.0,1.6,0,75,5,0,15,11,0.5,0.0,100,25.0,0.2,4,115,16.7,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,87
151.75,2542,1.2,0.0,1.3,0,75,5,0,15,11,0.5,0.0,100,25.0,0.2,4,116,16.7,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,86
153.00,2607,1.1,0.0,1.1,0,75,5,0,15,11,11.0,0.0,100,25.0,0.2,4,114,22.2,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,86
154.00,2621,1.0,0.0,1.0,0,75,5,0,16,10,23.0,0.0,100,25.0,0.2,4,114,3.8,6,0,0.0,1077,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,86
