Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2180,4.6,1.8,5.1,78,80,0,0,94,14,6.0,0.0,50,25.0,13.0,99,140,14.7,4,0,1.0,1379,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.7,0.0,51
2.75,2285,5.1,1.8,6.1,77,80,0,0,95,13,5.5,0.0,50,26.0,12.7,100,139,15.3,4,0,1.0,1379,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.8,0.0,51
4.25,2460,5.8,1.6,7.7,60,80,0,0,97,14,4.0,0.0,50,27.0,7.6,100,139,15.3,4,0,1.0,1379,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.1,0.0,51
5.75,2652,6.8,1.4,8.7,47,80,0,0,95,13,0.0,0.0,68,29.0,7.6,100,134,15.0,4,0,0.0,1379,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.1,0.0,51
6.50,2658,5.5,1.0,6.4,38,80,0,0,37,13,8.0,0.0,53,29.0,0.1,92,137,15.1,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.5,0.0,52
8.25,2652,4.2,1.0,4.5,38,80,0,0,37,13,13.5,0.0,50,29.0,0.0,71,137,15.1,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,52
9.75,2643,3.0,0.7,3.1,28,80,0,0,26,12,14.0,0.0,100,26.0,0.0,61,123,15.1,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.4,0.0,52
12.50,2647,1.5,0.6,1.4,25,80,0,0,27,11,16.0,0.0,100,26.0,0.0,54,117,14.3,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
13.75,2640,1.1,0.6,1.1,25,80,0,0,26,10,17.0,0.0,100,26.0,0.0,52,112,14.3,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
14.75,2650,0.8,0.6,0.9,25,80,0,0,27,10,17.0,0.0,100,27.0,0.0,51,106,14.5,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
16.00,2656,0.7,0.6,0.6,24,80,0,0,27,10,17.0,0.0,100,26.0,0.0,49,106,14.5,4,0,0.0,1064,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
16.50,2646,0.5,0.6,0.6,24,80,0,0,27,10,19.0,0.0,100,26.0,0.0,47,100,14.5,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
18.25,2660,0.4,0.4,0.4,23,78,0,0,25,9,19.0,0.0,100,26.0,0.0,47,96,14.5,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
19.50,2663,0.3,0.4,0.3,23,78,0,0,26,9,19.0,0.0,100,26.0,0.0,47,97,14.5,4,0,0.0,1322,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
