Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2789,1.0,0.3,1.0,16,75,0,0,21,7,21.5,0.0,100,23.0,0.0,24,73,14.7,3,0,0.0,1499,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
3.25,2793,1.0,0.3,1.0,16,75,0,0,21,7,21.5,0.0,100,23.0,0.0,23,70,14.9,3,0,0.0,1499,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
4.25,2797,1.0,0.3,1.0,16,75,0,0,21,7,21.5,0.0,100,23.0,0.0,23,72,14.7,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
6.00,2800,1.0,0.3,1.0,16,75,0,0,21,7,21.5,0.0,100,23.0,0.0,23,71,14.8,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
8.50,2806,1.0,0.3,1.0,17,75,0,0,21,7,21.5,0.0,100,23.0,0.0,24,72,14.8,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
9.50,2816,1.0,0.3,1.0,18,75,0,0,22,7,21.5,0.0,100,23.0,0.0,26,79,14.8,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
10.75,2822,1.0,0.3,1.0,18,75,0,0,22,7,22.0,0.0,100,23.0,0.0,28,77,14.9,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
11.75,2821,1.0,0.3,1.0,18,75,0,0,22,8,22.0,0.0,100,24.0,0.0,29,80,15.0,3,0,0.0,1457,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
14.25,2826,1.1,0.3,1.1,18,75,0,0,22,7,22.0,0.0,100,24.0,0.0,30,81,15.0,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,37
16.00,2834,1.1,0.3,1.1,18,75,0,0,22,7,22.0,0.0,100,24.0,0.0,30,81,15.0,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
17.50,2832,1.2,0.3,1.1,18,75,0,0,22,7,22.0,0.0,100,25.0,0.0,29,78,15.0,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
18.50,2839,1.2,0.3,1.1,18,75,0,0,22,8,22.0,0.0,100,25.0,0.0,30,82,15.1,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
19.50,2845,1.2,0.3,1.3,18,75,0,0,22,8,22.0,0.0,100,25.0,0.0,30,82,14.9,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
21.75,2846,1.3,0.3,1.3,18,75,0,0,22,8,22.0,0.0,100,25.0,0.0,31,82,14.9,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
22.75,2854,1.3,0.3,1.3,18,75,0,0,22,8,22.0,0.0,100,25.0,0.0,31,83,14.8,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
24.25,2856,1.3,0.4,1.3,19,75,0,0,22,8,22.0,0.0,100,25.0,0.0,33,85,15.0,3,0,0.0,1467,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
24.50,2870,1.2,0.4,1.1,21,75,0,0,23,8,21.5,0.0,100,25.0,0.0,35,89,15.0,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
26.50,2885,1.0,0.6,1.0,23,75,0,0,25,9,19.0,0.0,100,25.0,0.0,38,98,14.6,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,38
28.00,2916,0.6,0.6,0.7,23,75,0,0,25,10,15.5,0.0,100,25.0,0.0,48,98,14.6,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
30.25,2930,0.3,1.0,0.3,32,75,0,0,44,12,14.0,0.0,100,26.0,0.0,59,119,15.1,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.3,0.0,39
31.75,2961,0.3,1.1,0.3,36,75,0,0,53,12,14.0,0.0,100,26.0,0.1,62,122,15.1,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.7,0.0,39
33.25,2977,0.4,1.3,0.4,39,75,0,0,75,12,14.0,0.0,100,26.0,2.8,65,124,15.0,3,0,0.0,1479,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.1,0.0,39
34.50,3061,1.9,1.8,2.0,50,75,0,0,98,13,12.5,0.0,100,25.0,5.6,76,131,14.5,3,0,0.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.7,0.0,39
37.00,3097,3.4,1.8,3.4,50,75,0,0,98,12,11.5,0.0,100,25.0,5.9,85,127,14.6,3,0,0.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.1,0.0,39
38.50,3138,4.3,2.0,4.4,55,75,0,0,100,12,10.5,0.0,50,24.0,6.2,91,127,13.6,3,0,0.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.1,0.0,41
41.25,3232,6.0,3.0,8.1,71,73,3,0,100,14,8.0,0.0,50,25.0,13.6,100,133,15.0,3,0,1.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.4,0.0,41
42.75,3314,7.6,3.5,11.4,79,73,11,0,100,16,6.5,0.0,50,34.0,14.6,100,118,15.0,3,0,1.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.6,0.0,42
44.00,3375,11.0,4.0,16.0,86,73,19,0,100,16,5.5,0.0,66,26.0,15.5,100,117,13.7,3,0,1.0,1266,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.3,0.0,42
44.25,3549,14.3,5.1,20.2,100,73,27,0,100,16,0.0,0.0,69,26.0,17.2,100,114,13.7,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.2,0.0,45
48.25,3695,16.5,5.3,22.1,100,73,43,0,100,15,0.0,0.0,71,25.0,17.3,100,117,13.8,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,22.0,0.0,48
49.75,3756,16.3,5.5,22.0,100,73,51,0,100,17,0.0,0.0,69,26.0,17.1,100,116,14.2,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.4,0.0,48
52.75,3924,16.2,5.8,22.4,100,71,67,0,100,15,0.0,0.0,68,27.0,16.9,100,116,14.1,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.6,0.0,51
54.00,3996,16.0,6.0,22.3,100,71,75,0,100,16,0.0,0.0,67,27.0,17.8,100,115,13.8,3,0,1.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,21.6,0.0,51
54.50,4121,16.1,6.2,22.6,100,71,83,0,100,16,0.0,0.0,66,29.0,18.0,100,113,14.2,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,23.3,0.0,54
57.00,4222,16.9,6.4,23.8,100,71,91,0,100,16,0.0,0.0,67,29.0,18.6,100,112,14.2,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.1,0.0,54
58.25,4290,17.3,6.5,24.3,100,71,99,0,100,15,0.0,0.0,68,32.0,19.3,100,112,14.3,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.0,0.0,54
59.25,4369,17.4,6.7,24.4,100,71,100,0,100,15,0.0,0.0,67,32.0,19.1,100,108,13.9,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.0,0.0,54
62.25,4516,17.5,7.0,24.7,100,71,100,0,100,15,0.0,0.0,66,33.0,19.0,100,110,13.5,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.3,0.0,54
63.50,4640,17.0,7.0,24.1,100,71,100,0,100,15,0.0,0.0,66,33.0,19.0,100,110,13.5,3,0,1.0,1004,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,24.3,0.0,60
66.00,4791,15.1,7.2,23.1,100,71,100,0,100,15,0.0,0.0,62,34.0,16.1,100,112,13.4,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.3,0.0,63
67.25,4849,14.2,7.4,21.4,100,71,100,0,100,15,0.5,0.0,57,34.0,14.7,100,113,13.3,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,63
68.75,4941,13.3,7.5,20.7,100,71,100,0,100,15,2.0,0.0,54,34.0,14.0,100,113,13.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.6,0.0,65
70.25,5006,12.6,7.5,20.2,100,71,100,0,100,16,3.0,0.0,54,34.0,13.1,100,116,13.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.0,0.0,65
71.75,5058,12.3,7.5,20.0,100,73,100,0,100,15,3.5,0.0,52,34.0,12.9,100,114,13.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,65
73.00,5148,12.0,7.7,19.9,100,73,100,0,100,15,3.5,0.0,51,34.0,12.6,100,115,13.2,3,0,1.0,969,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.9,0.0,68
74.50,5195,12.0,7.7,19.9,100,75,100,0,100,16,4.5,0.0,51,34.0,12.8,100,119,13.3,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.7,0.0,70
76.00,5341,11.7,7.8,19.4,100,75,100,0,100,16,5.5,0.0,50,34.0,12.2,100,119,13.3,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,70
76.75,5397,11.7,7.8,19.4,100,75,100,0,100,15,5.5,0.0,50,35.0,12.2,100,114,13.3,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,70
78.25,5461,11.7,7.9,19.4,100,75,100,0,100,15,6.5,0.0,50,35.0,11.8,100,117,13.2,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,70
79.75,5520,11.6,7.9,19.3,100,75,100,0,100,15,6.5,0.0,50,35.0,11.6,100,117,13.2,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.9,0.0,73
81.25,5571,11.3,7.9,18.7,100,75,100,0,100,16,6.5,0.0,50,35.0,11.4,100,112,13.2,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.9,0.0,73
82.50,5636,11.2,7.8,18.6,100,77,100,0,100,16,6.5,0.0,50,35.0,11.4,100,118,13.1,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,73
83.50,5725,11.1,7.8,18.5,100,77,100,0,100,16,6.5,0.0,50,35.0,11.3,100,113,13.1,3,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.2,0.0,75
86.25,5847,10.9,7.7,17.9,100,78,100,0,100,15,6.5,0.0,50,34.0,11.4,100,117,13.0,3,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,77
88.75,5948,10.8,7.5,17.7,100,78,100,0,100,16,6.5,0.0,50,34.0,11.3,100,113,13.0,3,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.0,0.0,80
90.25,5999,10.8,7.5,17.7,100,78,100,0,100,15,6.5,0.0,50,33.0,11.3,100,118,13.0,3,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.2,0.0,80
93.00,6094,10.6,7.4,17.3,100,80,100,0,100,16,7.5,0.0,50,32.0,11.0,100,119,12.5,3,0,1.0,1065,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.2,0.0,81
94.50,6212,10.5,7.2,17.0,100,82,100,0,100,16,8.0,0.0,50,32.0,10.8,100,115,12.8,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.5,0.0,83
96.75,6281,10.6,7.0,17.3,100,82,100,0,100,16,9.0,0.0,50,33.0,10.9,100,120,12.7,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,83
98.75,6335,10.3,6.8,16.9,100,82,100,0,100,16,9.5,0.0,50,33.0,10.8,100,116,12.7,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,83
99.75,6391,10.4,6.8,17.0,100,82,100,0,100,17,10.0,0.0,50,33.0,10.4,100,116,12.7,3,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.0,0.0,85
102.50,6484,10.2,6.7,16.5,100,84,100,0,100,16,10.5,0.0,50,33.0,10.4,100,119,12.7,4,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,85
104.00,6474,10.4,6.5,17.0,100,84,100,0,100,16,10.5,0.0,50,32.0,10.0,100,118,12.7,4,0,1.0,1049,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.3,0.0,87
106.75,4666,9.4,7.2,14.9,100,84,100,0,100,15,7.5,0.0,50,25.0,11.3,100,116,12.6,4,0,1.0,1050,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,14.9,0.0,88
109.25,4617,12.1,7.1,20.0,100,86,100,0,100,15,2.0,0.0,55,25.0,14.4,100,113,3.8,4,0,1.0,1050,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.9,0.0,90
112.00,4668,15.7,7.2,23.6,100,86,100,0,100,14,0.0,0.0,63,31.0,15.6,100,103,12.2,4,0,1.0,1050,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,23.7,0.0,90
113.50,4691,15.5,7.1,23.0,100,86,100,0,100,13,0.5,0.0,62,32.0,15.8,100,104,12.2,4,0,1.0,1050,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.6,0.0,91
114.50,4719,14.9,7.2,22.1,100,87,100,0,100,14,1.0,0.0,60,31.0,15.0,100,107,10.7,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,93
116.25,4783,14.6,7.2,22.1,100,87,100,0,100,15,1.5,0.0,60,31.0,14.6,100,107,10.7,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.7,0.0,93
117.75,4810,14.4,7.4,21.9,100,87,100,0,100,14,1.5,0.0,58,31.0,14.5,100,107,10.9,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.4,0.0,93
119.25,4844,13.9,7.2,21.4,100,87,100,0,100,15,2.5,0.0,57,31.0,14.0,100,107,10.9,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.6,0.0,93
120.50,4877,13.6,7.4,21.1,100,87,100,0,100,15,2.5,0.0,56,31.0,13.7,100,114,11.1,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.0,0.0,93
123.50,4930,13.1,7.5,20.7,100,89,100,0,100,15,3.0,0.0,54,32.0,13.5,100,113,11.6,4,0,1.0,1000,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,93
124.50,4954,12.4,7.5,20.0,100,89,100,0,100,15,4.0,0.0,52,32.0,12.8,100,118,11.6,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.7,0.0,96
127.25,5037,11.6,7.5,19.2,100,89,100,0,100,16,5.5,0.0,50,33.0,12.0,100,115,11.6,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,98
130.00,5092,11.6,7.5,19.4,100,89,100,0,100,16,5.5,0.0,50,34.0,12.2,100,116,12.2,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,100
131.50,5113,11.7,7.7,19.6,100,89,100,0,100,15,5.5,0.0,50,34.0,12.4,100,116,12.5,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.3,0.0,100
133.00,5140,11.9,7.7,19.7,100,89,100,0,100,15,6.0,0.0,50,34.0,12.2,100,114,12.7,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,100
133.75,5167,11.6,7.7,19.4,100,89,100,0,100,16,6.0,0.0,50,34.0,12.2,100,117,12.7,4,0,1.0,1015,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,101
134.25,5187,11.7,7.7,19.6,100,89,100,0,100,16,6.0,0.0,50,35.0,12.1,100,116,12.6,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,101
136.75,5211,11.4,7.8,18.9,100,89,100,0,100,16,6.0,0.0,50,35.0,12.2,100,116,12.6,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,101
138.25,5260,11.4,7.7,19.0,100,89,100,0,100,16,6.5,0.0,50,35.0,12.1,100,113,12.6,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,101
139.50,5280,11.6,7.7,19.3,100,91,100,0,100,16,6.0,0.0,50,36.0,11.8,100,114,12.7,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,101
140.50,5315,11.4,7.8,19.0,100,91,100,0,100,16,6.5,0.0,50,36.0,11.8,100,114,12.7,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,104
142.00,5328,11.1,7.8,18.5,100,91,100,0,100,16,6.5,0.0,50,36.0,11.8,100,115,12.7,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.2,0.0,104
143.25,5377,11.1,7.8,18.3,100,91,100,0,100,16,6.5,0.0,50,36.0,11.7,100,115,12.6,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,104
144.25,5374,11.0,7.8,18.2,100,91,100,0,100,16,6.5,0.0,50,35.0,11.6,100,115,12.6,4,0,1.0,1023,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,105
147.25,5429,11.1,7.9,18.5,100,91,100,0,100,16,6.5,0.0,50,35.0,11.8,100,114,12.5,4,0,1.0,1067,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,106
148.00,5455,11.1,7.9,18.3,100,91,100,0,100,16,6.5,0.0,50,35.0,11.8,100,114,12.6,4,0,1.0,1067,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.0,0.0,106
149.50,5484,11.0,7.9,18.2,100,91,100,0,100,16,6.5,0.0,50,35.0,11.3,100,117,12.8,4,0,1.0,1067,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,108
152.50,5516,11.1,5.1,17.9,68,93,95,0,100,14,6.5,0.0,63,34.0,11.3,100,146,12.7,4,0,1.0,1067,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,108
153.75,5521,13.2,2.3,17.7,36,93,87,0,42,14,9.5,0.0,63,40.0,0.0,100,146,12.7,4,0,1.0,1067,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,9.8,0.0,109
154.25,5282,9.1,0.3,10.8,13,93,79,0,22,13,20.0,0.0,96,40.0,0.0,45,135,12.9,5,0,0.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.8,0.0,108
156.75,4906,6.1,0.0,6.7,0,93,71,0,19,13,7.5,0.0,100,25.0,0.0,19,136,12.9,5,0,0.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.9,0.0,108
158.00,4453,4.0,0.0,4.1,0,93,63,0,19,14,6.0,0.0,100,25.0,0.0,9,142,12.6,5,0,0.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,108
159.50,4041,2.8,0.0,2.8,0,91,55,0,18,14,6.5,0.0,100,25.0,0.0,6,142,3.8,5,0,0.0,1044,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,108
