Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3481,15.0,3.4,18.3,99,50,31,0,100,16,0.0,0.0,78,26.0,16.3,100,118,14.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,41
3.50,3567,14.8,3.8,18.5,100,50,39,0,100,16,0.0,0.0,73,24.0,16.0,100,119,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.6,0.0,47
5.00,3665,14.5,4.3,18.7,100,50,47,0,100,16,0.0,0.0,71,25.0,15.7,100,124,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,47
6.50,3692,14.2,4.3,18.5,100,48,55,0,100,16,0.0,0.0,70,26.0,15.7,100,124,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.7,0.0,47
8.00,3802,14.4,4.8,19.3,100,48,63,0,100,16,0.0,0.0,68,27.0,16.1,100,123,14.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.2,0.0,50
9.25,3933,14.7,5.3,19.9,100,48,71,0,100,16,0.0,0.0,66,28.0,15.7,100,121,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,50
10.25,4001,14.4,5.5,19.9,100,46,79,0,100,16,0.0,0.0,66,29.0,16.1,100,120,14.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,50
11.75,4076,13.4,5.7,19.0,100,46,87,0,100,15,0.0,0.0,62,30.0,16.2,100,121,14.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,53
13.00,4191,14.8,6.0,21.1,100,46,95,0,100,16,0.0,0.0,65,32.0,16.3,100,120,14.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.4,0.0,53
15.00,4268,15.2,6.1,21.7,100,46,100,0,100,15,0.0,0.0,65,32.0,17.5,100,119,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,55
17.50,4394,15.9,6.2,22.4,100,46,100,0,100,15,0.0,0.0,66,33.0,17.9,100,118,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.4,0.0,55
19.25,4497,16.3,6.5,23.0,100,46,100,0,100,16,0.0,0.0,66,33.0,17.9,100,119,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.7,0.0,59
20.25,4594,15.9,6.5,22.7,100,46,99,0,100,16,0.0,0.0,65,33.0,16.8,100,121,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.9,0.0,59
21.75,4636,15.4,6.7,22.3,100,46,100,0,100,16,0.0,0.0,63,33.0,16.2,100,121,13.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.9,0.0,61
23.00,4719,14.5,7.0,21.3,100,48,100,0,100,15,0.0,0.0,59,33.0,15.3,100,117,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,61
23.75,4800,13.7,7.1,20.7,100,48,100,0,100,16,0.0,0.0,57,34.0,14.4,100,121,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,63
26.00,4866,13.0,7.2,20.2,100,48,100,0,100,16,0.0,0.0,54,34.0,13.9,100,121,13.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.7,0.0,63
27.25,4929,12.2,7.4,19.6,100,48,100,0,100,16,0.5,0.0,52,34.0,13.5,100,120,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,63
28.75,4992,11.6,7.4,19.0,100,48,100,0,100,16,1.0,0.0,50,35.0,12.0,100,119,13.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,67
30.25,5115,11.2,7.7,18.5,100,48,100,0,100,16,3.0,0.0,50,36.0,11.9,100,122,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.6,0.0,67
31.25,5183,11.0,7.7,18.2,100,50,100,0,100,16,4.0,0.0,50,36.0,11.8,100,122,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,67
33.00,5238,10.9,7.8,18.0,100,50,100,0,100,16,4.0,0.0,50,37.0,11.8,100,122,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.7,0.0,69
33.75,5308,10.8,7.7,17.9,100,50,100,0,100,16,4.5,0.0,50,37.0,11.2,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,69
35.50,5369,10.6,7.8,17.3,100,50,100,0,100,16,5.5,0.0,50,37.0,11.3,100,123,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.5,0.0,69
36.50,5399,10.6,7.9,17.3,100,50,100,0,100,16,6.0,0.0,50,37.0,11.0,100,123,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.0,0.0,69
37.75,5460,10.5,7.9,17.2,100,51,100,0,100,17,6.0,0.0,50,38.0,11.0,100,124,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,69
39.25,5537,10.5,7.9,17.2,100,51,100,0,100,16,6.0,0.0,50,38.0,10.6,100,121,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.7,0.0,73
40.75,5620,10.3,7.9,16.9,100,53,100,0,100,16,6.5,0.0,50,38.0,10.4,100,125,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,73
42.00,5664,10.2,7.9,16.6,100,53,100,0,100,16,6.5,0.0,50,38.0,10.6,100,120,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,75
43.75,5751,9.9,7.9,16.0,100,53,100,0,100,16,6.5,0.0,50,39.0,10.5,100,118,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,77
46.75,5822,10.0,7.9,16.2,100,55,100,0,100,16,6.5,0.0,50,38.0,10.5,100,121,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,77
48.25,5916,9.8,7.9,15.8,100,55,100,0,100,16,6.5,0.0,50,39.0,10.4,100,121,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.6,0.0,79
49.75,5968,9.7,7.9,15.6,100,55,100,0,100,16,6.5,0.0,50,38.0,10.4,100,122,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,79
51.00,6031,9.6,7.9,15.5,100,57,100,0,100,17,7.0,0.0,50,38.0,10.3,100,125,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.6,0.0,79
52.00,6059,9.7,7.8,15.6,100,57,100,0,100,17,6.5,0.0,50,38.0,10.0,100,125,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.3,0.0,81
53.50,6104,9.7,7.7,15.6,100,57,100,0,100,16,8.0,0.0,50,38.0,10.2,100,122,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,81
53.75,6164,9.6,7.7,15.5,100,57,100,0,100,16,8.5,0.0,50,38.0,10.2,100,126,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.8,0.0,82
57.25,6230,9.4,7.5,15.0,100,59,100,0,100,16,8.5,0.0,50,38.0,9.8,100,120,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,84
58.75,6280,9.4,7.4,15.0,100,59,100,0,100,17,8.5,0.0,50,37.0,9.7,100,120,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.5,0.0,84
60.00,6355,9.2,7.4,14.5,100,59,100,0,100,17,10.0,0.0,50,37.0,9.6,100,121,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.3,0.0,84
61.50,6392,9.2,7.1,14.6,100,59,100,0,100,16,10.0,0.0,50,37.0,9.5,100,121,12.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.6,0.0,85
62.50,6426,9.3,7.1,14.6,100,60,100,0,100,17,10.5,0.0,50,37.0,9.5,100,120,12.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.1,0.0,85
63.75,6454,9.1,7.0,14.2,100,60,100,0,100,16,10.5,0.0,50,37.0,9.4,100,119,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.8,0.0,87
65.50,6446,8.8,7.1,13.8,100,60,100,0,100,17,10.5,0.0,50,36.0,9.5,100,119,12.3,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.9,0.0,87
66.75,6465,8.8,7.1,13.6,100,60,100,0,100,16,10.5,0.0,50,36.0,9.5,100,120,12.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,87
68.25,4771,8.4,5.3,12.9,76,60,100,0,100,16,0.0,0.0,50,25.0,10.3,100,121,12.4,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.2,0.0,88
69.50,4333,7.7,4.5,11.5,76,60,100,0,100,16,2.0,0.0,50,25.0,10.3,100,121,3.8,4,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.5,0.0,88
71.00,4526,7.3,0.0,8.8,0,60,92,0,30,14,2.0,0.0,100,25.0,0.1,56,140,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.8,0.0,88
72.50,4416,5.3,0.0,5.7,0,60,84,0,18,13,15.5,0.0,100,26.0,0.1,20,127,11.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.6,0.0,88
73.75,4407,3.7,0.0,3.8,0,60,76,0,18,12,16.0,0.0,100,30.0,0.1,8,120,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.1,0.0,87
75.75,4411,2.4,0.0,2.6,0,60,68,0,19,10,10.5,0.0,100,29.0,0.1,3,107,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,87
77.75,4353,1.3,0.0,1.3,0,59,52,0,20,12,6.0,0.0,100,25.0,0.1,4,127,16.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,87
79.00,4273,1.0,0.0,1.0,0,59,44,0,19,12,6.0,0.0,100,25.0,0.1,5,126,16.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,86
80.00,4241,0.7,0.0,0.7,0,59,36,0,19,12,6.5,0.0,100,25.0,0.1,4,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,86
81.50,4215,0.6,0.0,0.6,0,59,28,0,19,12,6.5,0.0,100,25.0,0.1,4,125,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,84
83.50,4129,0.4,0.0,0.4,0,59,12,0,19,12,6.5,0.0,100,25.0,0.1,4,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,82
85.75,4075,0.3,0.0,0.3,0,59,4,0,19,12,6.5,0.0,100,25.0,0.1,3,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,82
86.75,4021,0.3,0.0,0.3,0,59,4,0,19,12,6.5,0.0,100,25.0,0.1,3,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,80
87.75,3966,0.3,0.0,0.3,0,59,4,0,19,12,6.5,0.0,100,25.0,0.1,2,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,80
89.00,3922,0.2,0.0,0.1,0,59,4,0,19,12,6.0,0.0,100,25.0,0.1,3,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,80
90.00,3887,0.3,0.0,0.3,0,59,4,0,18,12,6.0,0.0,100,25.0,0.1,3,127,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,78
91.00,3837,0.3,0.0,0.3,0,59,4,0,19,12,5.5,0.0,100,25.0,0.1,3,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,78
92.50,3796,0.3,0.0,0.3,0,59,4,0,19,12,5.5,0.0,100,25.0,0.1,3,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
93.50,3763,0.3,0.0,0.3,0,59,4,0,18,12,5.5,0.0,100,25.0,0.1,3,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,76
