Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2357,13.0,2.0,15.3,83,98,22,0,96,15,0.0,0.0,82,27.0,16.0,100,139,14.1,4,0,0.0,1071,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.5,0.0,57
2.75,2505,14.0,2.4,16.5,83,98,30,0,96,15,0.0,0.0,83,27.0,16.0,100,139,14.1,4,0,0.0,1071,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.6,0.0,57
5.75,3060,14.2,3.0,17.2,100,98,46,0,100,16,0.0,0.0,77,27.0,15.4,100,130,14.0,4,0,0.0,1071,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.5,0.0,57
7.00,3416,14.6,3.4,18.0,100,98,54,0,100,16,0.0,0.0,75,27.0,17.6,100,122,13.7,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,59
8.50,3819,17.0,3.8,21.3,100,98,62,0,100,16,0.0,0.0,78,25.0,19.0,100,121,13.0,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,59
9.75,4157,17.3,4.3,21.7,100,98,70,0,100,15,0.0,0.0,76,25.0,19.0,100,120,13.0,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,60
11.50,4556,17.6,5.0,22.6,100,98,78,0,100,16,0.0,0.0,74,25.0,20.0,100,118,13.6,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.1,0.0,60
12.75,4609,17.8,5.0,23.1,100,98,86,0,100,15,0.0,0.0,74,25.0,19.4,100,117,13.6,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.4,0.0,60
14.50,4663,17.1,5.1,22.3,99,98,94,0,100,16,0.0,0.0,72,27.0,18.1,100,121,13.6,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.3,0.0,62
15.75,4744,16.5,5.3,21.9,99,100,100,0,100,16,0.0,0.0,70,28.0,17.7,100,116,13.8,3,0,0.0,942,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.6,0.0,62
16.75,4840,15.5,5.3,20.9,99,100,100,0,100,16,0.0,0.0,68,29.0,16.5,100,118,13.2,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,63
18.25,4893,14.9,5.3,20.3,99,100,100,0,100,16,0.0,0.0,67,30.0,15.3,100,120,13.2,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.6,0.0,63
20.00,4952,14.5,5.3,19.9,99,100,100,0,100,15,0.5,0.0,66,29.0,15.3,100,119,13.2,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,63
21.25,5055,13.8,5.4,19.2,99,100,100,0,100,16,2.0,0.0,64,30.0,14.2,100,122,13.2,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.2,0.0,67
22.50,5122,13.1,5.5,18.6,99,100,100,0,100,16,3.5,0.0,61,30.0,14.1,100,118,13.3,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,67
24.00,5191,12.5,5.5,18.0,99,100,100,0,100,16,3.5,0.0,61,30.0,14.1,100,118,13.1,3,0,0.0,939,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.6,0.0,67
26.75,5354,12.7,5.8,18.7,99,102,100,0,100,15,5.0,0.0,60,33.0,13.1,100,122,14.0,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.6,0.0,71
29.25,5413,12.3,6.0,18.5,99,102,100,0,100,16,5.0,0.0,58,34.0,13.1,100,123,13.3,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,71
30.75,5471,12.1,6.0,18.2,99,102,100,0,100,17,5.0,0.0,57,34.0,12.5,100,123,13.4,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.2,0.0,71
32.25,5557,11.7,5.8,17.7,98,102,100,0,100,16,5.5,0.0,57,34.0,12.2,100,120,13.4,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.9,0.0,71
33.50,5607,11.6,5.8,17.6,97,102,100,0,100,16,5.5,0.0,56,34.0,12.0,100,123,13.5,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.9,0.0,71
34.75,5650,11.4,5.8,17.3,97,102,100,0,100,16,5.5,0.0,55,35.0,12.2,100,120,13.2,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.6,0.0,71
36.25,5692,11.2,5.8,17.2,97,105,100,0,100,16,5.5,0.0,55,35.0,12.0,100,120,13.0,3,0,0.0,983,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.0,0.0,71
37.00,5749,11.2,5.8,17.2,97,105,100,0,100,16,5.0,0.0,55,34.0,12.0,100,122,13.1,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.3,0.0,77
38.75,5795,11.2,5.7,17.2,96,105,100,0,100,16,5.5,0.0,56,34.0,12.1,100,122,13.1,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,77
40.00,5811,11.5,5.7,17.6,96,105,100,0,100,16,5.5,0.0,57,34.0,12.1,100,118,12.9,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.0,0.0,77
41.75,5891,11.4,5.4,17.2,92,105,100,0,100,16,5.5,0.0,58,34.0,12.0,100,118,12.9,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,78
43.00,5922,11.5,5.4,17.3,92,105,100,0,100,16,5.0,0.0,59,34.0,12.2,100,120,13.0,3,0,0.0,990,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.6,0.0,78
