Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3052,8.7,2.6,11.9,74,95,11,0,100,15,3.5,0.0,67,38.0,14.6,100,122,21.6,5,0,1.0,1284,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.2,0.0,76
2.75,3104,12.1,2.6,15.6,74,95,19,0,100,16,3.5,0.0,78,27.0,14.6,100,119,12.5,5,0,1.0,1284,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.8,0.0,76
3.00,3049,15.9,2.6,19.4,74,95,27,0,100,16,0.0,0.0,83,24.0,18.0,100,120,12.6,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.4,0.0,78
5.25,3074,16.8,2.6,19.9,75,95,35,0,100,16,0.0,0.0,84,24.0,18.3,100,122,12.6,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,78
6.50,3076,16.5,2.6,19.4,75,95,43,0,100,16,0.0,0.0,83,24.0,17.9,100,133,13.6,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.7,0.0,78
9.25,3119,16.6,2.8,19.7,78,95,59,0,100,16,0.0,0.0,82,27.0,17.8,100,121,13.7,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.7,0.0,80
10.50,3155,16.9,2.8,20.0,78,95,67,0,100,15,0.0,0.0,82,29.0,17.8,100,119,13.7,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,81
11.75,3151,16.8,2.7,19.9,78,95,75,0,100,16,0.0,0.0,83,27.0,17.8,100,117,13.4,5,0,1.0,1024,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,81
13.00,3186,16.7,2.8,19.7,79,95,69,0,100,16,0.0,0.0,82,27.0,17.8,100,133,13.5,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,82
14.50,3234,16.7,2.8,19.9,78,95,77,0,100,16,0.0,0.0,82,30.0,17.8,100,115,13.5,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.2,0.0,82
16.00,3235,16.9,2.8,20.2,78,93,85,0,100,15,0.0,0.0,82,28.0,17.7,100,118,13.2,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.2,0.0,82
17.00,3262,16.9,2.8,20.2,78,93,93,0,100,16,0.0,0.0,82,28.0,17.7,100,119,13.2,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.2,0.0,83
18.25,3272,17.1,2.8,20.3,78,93,100,0,100,16,0.0,0.0,82,29.0,17.9,100,120,13.3,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.3,0.0,83
19.50,3290,17.2,2.8,20.3,78,93,100,0,100,15,0.0,0.0,82,29.0,17.9,100,121,13.6,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.3,0.0,83
20.75,3300,17.2,2.8,20.4,78,93,100,0,100,15,0.0,0.0,82,29.0,18.0,100,119,13.6,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,85
22.00,3322,17.3,2.8,20.4,78,93,100,0,100,16,0.0,0.0,82,29.0,18.0,100,119,13.3,5,0,1.0,941,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,85
23.00,3357,17.3,2.8,20.4,78,93,100,0,100,16,0.0,0.0,82,29.0,18.0,100,120,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,86
24.75,3358,17.7,2.8,20.9,78,93,100,0,100,15,0.0,0.0,83,29.0,18.1,100,119,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.7,0.0,86
26.00,3393,17.6,2.8,20.9,78,93,100,0,100,16,0.0,0.0,83,29.0,18.2,100,119,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.6,0.0,87
27.25,3399,17.7,2.8,20.9,78,93,100,0,100,15,0.0,0.0,83,29.0,18.2,100,120,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,87
28.50,3416,17.5,2.8,20.9,78,95,100,0,100,16,0.0,0.0,83,29.0,18.0,100,120,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,87
30.00,3442,17.8,3.0,21.1,77,95,100,0,100,16,0.0,0.0,82,29.0,18.5,100,121,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,88
31.50,3460,17.9,3.0,21.1,77,95,100,0,100,16,0.0,0.0,82,29.0,18.1,100,117,13.2,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,88
32.50,3477,18.0,3.0,21.3,77,95,100,0,100,15,0.0,0.0,83,29.0,18.3,100,120,13.4,5,0,1.0,1047,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.4,0.0,88
34.25,3501,17.7,3.0,21.0,77,95,100,0,100,15,0.0,0.0,82,29.0,18.0,100,118,13.1,5,0,1.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.0,0.0,88
35.50,3520,17.2,3.0,20.4,77,95,100,0,100,16,0.0,0.0,82,29.0,17.5,100,120,13.3,5,0,1.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.2,0.0,88
36.75,3549,17.0,3.0,20.3,73,95,100,0,100,16,0.0,0.0,81,27.0,18.1,100,120,13.2,5,0,1.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.3,0.0,88
39.75,3582,16.7,2.4,19.6,63,95,96,0,100,13,0.0,0.0,84,26.0,17.3,100,144,13.2,5,0,1.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.7,0.0,88
41.00,3598,13.5,2.3,15.9,59,95,88,0,100,13,1.0,0.0,80,33.0,13.4,100,138,13.2,5,0,1.0,1037,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.0,0.0,93
43.00,3607,8.1,1.4,9.8,42,96,72,0,50,12,7.5,0.0,74,37.0,0.7,100,133,15.6,5,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,7.5,0.0,93
45.50,3608,6.4,1.6,7.5,35,95,64,0,30,13,20.0,0.0,52,29.0,0.2,82,128,11.9,5,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.8,0.0,93
46.75,3569,5.1,1.1,7.5,26,95,56,0,26,13,20.0,0.0,52,29.0,0.2,82,128,11.9,5,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.8,0.0,94
48.50,3602,4.2,0.6,4.4,23,95,48,0,25,10,26.5,0.0,50,28.0,0.0,53,108,13.8,5,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.3,0.0,94
52.25,3587,1.7,0.0,1.7,12,93,24,0,20,8,40.0,0.0,100,27.0,0.0,23,83,13.6,5,0,0.0,1010,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,94
53.00,3572,1.3,0.0,1.3,5,93,16,0,18,7,36.5,0.0,100,25.0,0.0,17,80,13.6,5,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,93
55.00,3562,1.0,0.0,1.0,1,93,8,0,18,7,39.0,0.0,100,25.0,0.0,17,80,13.3,5,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,93
56.50,3539,0.8,0.0,0.9,1,93,8,0,18,6,37.5,0.0,100,22.0,0.0,8,65,16.2,6,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
57.50,3393,0.7,0.0,0.7,1,93,8,0,18,6,18.5,0.0,100,17.0,0.0,8,62,16.2,6,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
59.00,3225,0.6,0.0,0.6,1,93,8,0,18,5,17.0,0.0,100,16.0,0.0,7,62,13.3,6,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
60.25,2956,0.5,0.0,0.6,1,93,8,0,17,5,7.5,0.0,100,18.0,0.0,7,50,14.6,6,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
61.25,2759,0.5,0.0,0.4,1,93,8,0,16,5,5.0,0.0,100,19.0,0.0,4,51,14.6,6,0,0.0,1117,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
63.00,2709,0.4,0.0,0.4,1,93,8,0,16,5,0.5,0.0,100,25.0,0.0,6,53,17.9,6,0,0.0,1468,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
64.50,2692,0.4,0.0,0.4,1,93,8,0,16,5,0.5,0.0,100,25.0,0.0,8,53,17.9,6,0,0.0,1468,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
65.75,2735,0.5,0.0,0.6,1,93,8,0,16,6,0.5,0.0,100,25.0,0.0,8,64,3.8,6,0,0.0,1468,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,93
67.75,2758,0.6,0.0,0.6,1,93,8,0,16,7,1.0,0.0,100,25.0,0.0,8,77,3.8,6,0,0.0,1468,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,92
68.75,2755,0.6,0.0,0.6,1,93,8,0,16,7,1.0,0.0,100,25.0,0.0,7,77,3.8,6,0,0.0,1468,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
69.75,4120,15.8,4.1,20.2,80,91,10,0,100,16,0.0,0.0,77,27.0,18.1,100,120,13.0,4,0,1.0,1267,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.4,0.0,78
74.00,4167,18.9,5.3,23.7,100,93,26,0,100,15,0.0,0.0,73,23.0,18.9,100,117,13.0,4,0,1.0,1125,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,81
75.25,4189,17.7,5.4,23.0,100,93,34,0,100,15,0.0,0.0,71,22.0,18.3,100,120,13.3,4,0,1.0,1125,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,81
76.50,4248,17.9,5.4,23.6,100,93,42,0,100,15,0.0,0.0,72,22.0,19.5,100,119,13.8,4,0,1.0,1125,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.7,0.0,81
78.00,4265,18.8,5.4,24.8,100,93,50,0,100,16,0.0,0.0,74,23.0,20.0,100,119,13.8,4,0,1.0,1125,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,25.0,0.0,83
79.00,4315,19.6,5.5,24.8,100,93,58,0,100,15,0.0,0.0,74,23.0,20.0,100,116,13.8,4,0,1.0,1125,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,25.0,0.0,83
81.00,4349,18.4,5.7,24.3,100,93,74,0,100,16,0.0,0.0,72,24.0,20.0,100,122,14.1,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.0,0.0,85
83.25,4378,18.6,5.8,24.7,100,93,82,0,100,16,0.0,0.0,72,26.0,20.0,100,117,14.1,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,24.0,0.0,85
84.75,4414,19.4,5.8,25.7,100,93,90,0,100,15,0.0,0.0,73,27.0,20.0,100,114,14.1,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,25.0,0.0,86
86.00,4474,19.6,6.0,26.0,100,93,98,0,100,15,0.0,0.0,73,28.0,20.0,100,113,13.8,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,25.4,0.0,86
87.25,4499,19.1,6.0,25.4,100,95,100,0,100,15,0.0,0.0,72,28.0,20.0,100,115,13.9,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,24.8,0.0,86
90.25,4553,18.3,6.1,24.6,100,95,100,0,100,15,0.0,0.0,70,30.0,18.7,100,113,12.7,4,0,1.0,847,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.8,0.0,88
91.00,4586,17.0,6.1,23.1,100,95,100,0,100,15,0.0,0.0,68,30.0,17.6,100,117,12.8,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.0,0.0,90
94.50,4638,15.5,6.2,21.9,100,96,100,0,100,15,0.0,0.0,65,33.0,16.4,100,117,12.6,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.1,0.0,90
95.75,4670,15.8,6.4,22.6,100,96,100,0,100,15,0.0,0.0,65,30.0,16.2,100,120,12.6,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.3,0.0,91
97.00,4718,16.2,6.4,23.0,100,98,100,0,100,15,0.0,0.0,66,30.0,15.9,100,114,11.8,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.4,0.0,91
98.50,4746,15.7,6.4,22.3,100,98,100,0,100,15,0.0,0.0,65,34.0,15.6,100,116,11.8,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.0,0.0,93
100.00,4771,15.1,6.5,21.7,100,100,100,0,100,16,0.5,0.0,63,35.0,15.6,100,115,12.1,4,0,1.0,987,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,93
101.00,4799,14.7,6.5,21.4,100,100,100,0,100,16,0.5,0.0,62,35.0,14.9,100,117,12.0,4,0,1.0,997,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,94
103.75,4831,15.0,6.5,21.7,100,100,100,0,100,15,0.5,0.0,63,35.0,15.1,100,113,12.0,4,0,1.0,997,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,94
105.50,4887,14.5,6.7,21.4,100,100,100,0,100,15,1.0,0.0,61,35.0,14.7,100,117,11.5,4,0,1.0,997,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.0,0.0,95
106.75,4917,14.1,6.8,21.0,100,100,100,0,100,15,2.0,0.0,59,35.0,14.1,100,119,11.9,4,0,1.0,997,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.7,0.0,95
108.00,4943,13.5,6.8,20.4,100,102,100,0,100,15,2.0,0.0,58,35.0,13.8,100,119,11.8,4,0,1.0,997,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.7,0.0,95
111.00,4989,13.2,6.8,20.3,100,102,100,0,100,15,3.5,0.0,58,35.0,13.3,100,119,11.3,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.9,0.0,98
112.25,5012,12.9,7.0,20.0,100,102,100,0,100,16,3.5,0.0,56,33.0,13.1,100,122,11.3,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,98
113.50,5034,12.5,7.1,19.6,100,102,100,0,100,16,3.5,0.0,54,33.0,12.7,100,121,11.2,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.3,0.0,98
115.25,5067,12.5,6.7,19.7,97,104,100,0,100,16,3.5,0.0,57,33.0,12.9,100,121,11.9,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,98
116.50,5095,12.9,6.8,20.0,96,104,100,0,100,15,3.5,0.0,57,33.0,13.2,100,121,11.9,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.0,0.0,99
117.75,5118,13.3,6.0,20.0,85,104,100,0,100,15,3.0,0.0,62,32.0,13.1,100,117,11.9,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,99
119.50,5142,13.6,5.1,19.6,72,104,100,0,100,15,3.0,0.0,67,31.0,12.4,100,116,11.6,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,99
120.75,5162,12.9,4.7,17.9,69,105,97,0,100,13,3.5,0.0,65,30.0,10.8,100,146,11.4,4,0,1.0,978,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,17.7,0.0,99
122.25,5178,11.1,4.4,15.3,64,105,89,0,100,15,6.5,0.0,60,39.0,8.1,100,144,11.4,4,0,1.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,15.0,0.0,101
123.75,5183,8.9,4.0,12.5,61,105,81,0,100,13,9.5,0.0,52,39.0,6.6,100,146,15.2,4,0,1.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,12.6,0.0,101
125.25,5191,7.3,3.4,10.4,54,105,73,0,100,13,12.0,0.0,50,42.0,5.7,100,140,13.6,5,0,1.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.9,0.0,101
126.50,5178,5.8,3.1,7.4,49,105,65,0,43,13,17.5,0.0,50,42.0,2.0,99,140,13.6,5,0,1.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,5.7,0.0,103
128.25,5083,5.3,2.7,6.4,45,105,57,0,38,13,0.0,0.0,50,38.0,0.2,79,130,12.8,5,0,0.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,2.7,0.0,103
129.50,4171,4.6,1.7,5.3,40,105,49,0,35,12,0.0,0.0,50,25.0,0.0,68,120,12.1,5,0,0.0,982,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,1.1,0.0,103
131.00,3953,4.2,1.3,4.4,31,105,41,0,30,11,15.5,0.0,50,25.0,0.0,60,111,12.3,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.3,0.0,102
132.50,3911,3.6,1.1,4.4,25,105,33,0,27,11,15.5,0.0,50,25.0,0.0,60,111,12.3,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.3,0.0,102
133.75,3913,2.9,0.7,3.7,24,105,25,0,27,9,28.0,0.0,100,24.0,0.0,51,99,11.5,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,102
135.25,3921,2.4,0.6,2.4,21,105,17,0,26,8,32.0,0.0,100,24.0,0.0,41,91,13.6,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,102
136.75,3907,2.0,0.4,2.0,17,104,9,0,24,8,37.5,0.0,100,23.0,0.0,36,83,14.2,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,102
138.00,3892,1.7,0.3,2.0,15,104,1,0,23,8,37.5,0.0,100,23.0,0.0,36,83,14.2,5,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
139.25,3783,1.4,0.3,1.4,15,104,1,0,23,6,5.0,0.0,100,37.0,0.0,19,72,21.6,6,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
140.50,3713,1.3,0.0,1.3,5,104,1,0,18,6,5.5,0.0,100,24.0,0.0,12,58,21.6,6,0,0.0,1054,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
141.00,3592,1.1,0.0,1.1,1,104,1,0,18,5,5.0,0.0,100,22.0,0.0,9,52,14.0,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
143.25,3441,1.0,0.0,1.0,1,104,1,0,18,6,4.5,0.0,100,25.0,0.0,6,64,14.0,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
144.50,3309,0.8,0.0,0.9,1,104,1,0,18,7,4.0,0.0,100,25.0,0.0,7,78,14.2,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
145.75,3126,0.7,0.0,0.7,1,104,1,0,17,7,3.5,0.0,100,25.0,0.0,9,79,24.0,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,101
146.75,2938,0.6,0.0,0.7,1,104,1,0,17,7,2.5,0.0,100,25.0,0.0,10,80,24.0,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,100
148.25,2864,0.6,0.0,0.6,1,104,1,0,16,8,1.0,0.0,100,25.0,0.0,8,80,3.8,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,100
149.00,2928,0.6,0.0,0.6,1,104,1,0,16,8,1.0,0.0,100,25.0,0.0,7,79,3.8,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,100
150.00,2969,0.6,0.0,0.6,1,104,1,0,16,7,1.5,0.0,100,25.0,0.0,7,79,3.8,6,0,0.0,1298,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,100
151.00,2859,0.3,0.4,0.3,20,96,1,0,25,9,20.5,0.0,100,26.0,0.0,42,90,14.6,3,0,0.0,1488,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
154.25,2863,0.3,0.4,0.3,20,96,1,0,25,9,20.5,0.0,100,26.0,0.0,42,92,14.6,3,0,0.0,1488,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
155.25,2856,0.3,0.4,0.3,20,96,1,0,25,9,21.0,0.0,100,26.0,0.0,42,89,14.7,3,0,0.0,1488,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
156.75,2859,0.3,0.4,0.3,20,96,1,0,25,9,20.5,0.0,100,26.0,0.0,43,93,14.9,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
160.00,2869,0.3,0.4,0.3,21,96,1,0,26,9,20.0,0.0,100,27.0,0.0,43,94,14.6,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
161.25,2874,0.3,0.4,0.3,22,96,1,0,27,9,19.5,0.0,100,26.0,0.0,46,100,14.5,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,38
162.50,2897,0.1,0.6,0.0,26,96,1,0,31,11,18.0,0.0,100,26.0,0.0,52,109,14.5,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
163.50,2909,0.1,0.6,0.0,26,96,1,0,34,11,16.0,0.0,100,27.0,0.0,56,109,14.6,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
165.00,2895,0.2,0.7,0.0,28,96,1,0,36,11,15.5,0.0,100,28.0,0.0,58,116,15.1,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
166.00,2894,0.2,0.7,0.1,29,96,1,0,36,11,15.5,0.0,100,28.0,0.0,59,114,15.0,3,0,0.0,1444,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,39
166.75,2911,0.2,0.9,0.1,31,96,1,0,41,11,15.5,0.0,100,28.0,0.0,62,117,15.0,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,39
168.75,2937,0.2,0.9,0.0,32,96,1,0,50,11,14.5,0.0,100,29.0,0.0,65,119,15.1,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.4,0.0,39
170.00,2961,0.2,0.9,0.1,33,96,1,0,53,11,14.0,0.0,100,29.0,0.0,67,117,15.1,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.7,0.0,39
172.50,2973,0.3,1.0,0.3,34,96,1,0,57,12,14.0,0.0,100,29.0,0.2,67,119,14.7,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.9,0.0,40
173.75,3000,0.4,1.0,0.4,34,96,1,0,59,11,14.0,0.0,100,29.0,0.2,68,117,14.7,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.9,0.0,40
174.75,3018,0.5,1.0,0.4,34,96,1,0,59,12,14.0,0.0,100,29.0,0.6,69,117,14.5,3,0,0.0,1370,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,40
176.75,3043,0.8,1.0,0.9,36,95,1,0,69,12,13.0,0.0,100,28.0,0.9,70,122,14.5,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.4,0.0,40
178.75,3059,1.0,1.0,1.0,36,95,1,0,72,12,13.0,0.0,100,28.0,1.0,73,122,14.5,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.6,0.0,40
180.00,3072,1.0,1.0,1.0,36,95,1,0,88,12,14.5,0.0,100,28.0,1.8,72,121,14.6,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.7,0.0,40
181.25,3095,1.2,1.0,1.1,36,95,1,0,94,12,15.0,0.0,100,29.0,1.7,73,123,14.2,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,40
182.75,3118,1.3,1.1,1.3,36,95,1,0,94,12,14.5,0.0,100,28.0,1.6,74,121,14.0,3,0,0.0,1323,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.0,0.0,40
