Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU5JM265704,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1781,1.7,0.3,1.7,28,71,0,0,25,11,14.0,0.0,100,30.0,0.0,56,110,14.7,3,0,0.0,1461,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,23
1.75,1787,1.8,0.3,1.8,28,71,0,0,25,11,14.0,0.0,100,29.0,0.0,57,112,14.5,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,23
4.25,1809,1.8,0.3,1.8,31,71,0,0,28,11,12.0,0.0,100,29.0,0.0,59,117,14.5,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,23
6.75,1831,2.0,0.3,2.0,31,71,0,0,28,12,11.5,0.0,100,29.0,0.0,61,117,14.6,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,23
8.25,1847,2.2,0.3,2.1,32,71,0,0,27,11,12.0,0.0,100,29.0,0.0,61,119,14.6,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,24
9.50,1873,2.3,0.4,2.3,34,71,0,0,29,12,11.0,0.0,100,29.0,0.0,63,122,14.5,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.6,0.0,24
10.50,1891,2.4,0.4,2.4,35,71,0,0,30,12,10.5,0.0,100,27.0,0.1,65,121,14.4,3,0,0.0,1512,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.9,0.0,24
13.50,1929,2.9,0.4,3.0,36,69,0,0,30,12,9.5,0.0,100,27.0,0.5,67,126,14.4,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.1,0.0,24
14.50,1950,3.1,0.6,3.1,36,69,0,0,29,12,10.0,0.0,100,27.0,0.6,67,126,14.4,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.1,0.0,26
15.75,1991,3.3,0.6,3.4,36,69,0,0,29,12,9.5,0.0,100,27.0,0.6,68,125,14.4,3,0,0.0,1279,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.3,0.0,26
