#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BMW F-Series
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
#Ecu RaceROM version: 37940
#Ecu rom hash: B80E71F6
#Ecu programming dongle ID: 6CC591
#Ecu programming date: 2020-10-30T13:28:12
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Ambient Air Temperature (°C),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Boost Pressure Target (psi),Coolant Temperature (°C),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Exhaust Gas Temperature After Catalyst (°C),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),High Pressure Pump Control Valve Duration (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Intake Air Temperature (°C),Intake Air Temperature Filtered (°C),Intake Valve Lift (mm),Knock Condition Detected (0/1),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Manifold Absolute Pressure Unfiltered (psi),Mass Airflow Final (kg/h),Mass Airflow Period Sensor 1 (us),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),Misfire Rate Cylinder 1 ((Umdr./sec)^2),Misfire Rate Cylinder 2 ((Umdr./sec)^2),Misfire Rate Cylinder 3 ((Umdr./sec)^2),Misfire Rate Cylinder 4 ((Umdr./sec)^2),Misfire Rate Cylinder 5 ((Umdr./sec)^2),Misfire Rate Cylinder 6 ((Umdr./sec)^2),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Vehicle Speed (lo-res) (mph),Wastegate Duty Cycle Bank 1 (%),Wastegate Target Final Bank 1 (%)
0.000,0,36.1,10,15.67,-0.98,14.70,14.70,107,77.4,76.5,74.41,52.1,91,1632,106,-29.5,610,20.24,20.5,-0.81,3.88,6,0,11.0,11.0,11.0,11.0,11.0,11.0,13.8,16,16,7.14,0,1.058,1.000,14.25,146.2,354.8,1,0,0,5,0,0,-12.44,2.39,-2.97,59.77,-0.90,0.20,19.6,238.5,245.2,51,0,83.15
0.310,0,36.1,10,15.70,-1.00,14.70,14.70,107,76.7,77.2,74.37,52.3,91,1607,106,-29.5,615,20.49,20.5,-0.83,-0.64,6,0,11.0,11.0,11.0,11.0,11.0,11.0,14.3,16,16,7.11,0,0.973,1.000,14.27,144.0,356.6,1,0,0,5,0,0,-0.19,-1.23,-1.71,-0.25,-0.87,-3.17,20.0,238.5,248.8,51,0,82.64
0.620,0,36.5,10,15.67,-0.98,14.70,14.70,107,77.6,77.2,75.30,54.4,91,1626,106,-29.9,615,20.58,20.5,-0.82,1.91,6,0,11.0,11.0,11.0,11.0,11.0,11.0,14.8,16,16,7.25,0,0.978,1.000,14.31,146.7,353.7,1,0,0,6,0,0,-1.25,-1.39,-2.16,1.31,-0.32,0.37,19.6,239.5,252.4,51,0,82.29
0.930,0,36.9,10,15.70,-1.00,14.70,14.70,107,78.1,78.0,76.41,52.0,91,1610,106,-29.8,615,20.91,20.5,-0.83,-1.03,6,0,11.0,11.0,11.0,11.0,11.0,11.0,14.3,16,16,7.29,0,0.990,1.000,14.29,145.8,354.8,1,0,0,6,0,0,-0.77,-1.48,-0.36,-0.87,0.70,0.39,20.8,241.5,274.4,51,0,80.75
1.240,0,40.0,10,15.61,-0.38,15.27,15.27,107,85.8,83.2,84.84,53.2,91,1645,106,-30.2,615,20.16,19.6,-0.81,-1.09,6,0,9.5,9.5,9.5,9.5,9.5,9.5,18.2,16,16,8.11,0,0.994,1.000,14.75,160.6,346.4,1,0,0,6,0,0,-1.89,-0.11,-1.19,1.00,0.44,-0.39,25.1,263.0,278.1,52,0,80.78
1.550,0,39.6,10,15.67,-0.41,15.26,15.26,107,85.0,84.8,85.01,53.2,91,1628,106,-30.6,615,21.14,20.6,-0.83,1.85,6,0,9.0,9.0,9.0,9.0,9.0,9.0,19.7,16,16,8.23,0,0.990,1.000,14.87,160.4,347.6,1,0,0,6,0,0,-1.24,-1.24,-0.19,-0.27,-0.06,-0.22,25.1,263.5,274.4,52,0,80.77
1.860,0,39.2,10,15.72,-0.60,15.11,15.12,107,83.7,83.2,83.88,53.3,92,1620,107,-30.0,620,20.78,20.4,-0.83,0.92,6,0,9.5,9.5,9.5,9.5,9.5,9.5,19.2,16,16,8.10,0,0.978,1.000,14.71,156.9,351.0,1,0,0,6,0,0,-0.35,-1.05,-1.32,-0.79,0.43,1.14,23.5,260.0,270.7,52,0,80.75
2.170,0,38.0,10,15.72,-0.76,14.95,14.96,107,82.5,81.8,82.55,53.4,92,1632,107,-30.4,620,20.27,20.1,-0.82,0.08,6,0,10.0,10.0,10.0,10.0,10.0,10.0,19.6,16,16,7.97,0,0.979,1.000,14.61,155.8,348.6,1,0,0,6,0,0,-0.11,-1.36,-2.04,-0.38,-0.21,-0.06,21.2,255.0,263.5,52,0,80.76
2.480,0,36.9,10,15.72,-1.03,14.70,14.70,107,79.9,79.5,78.80,53.6,92,1637,107,-30.3,620,20.27,20.2,-0.81,-1.18,6,0,10.5,10.5,10.5,10.5,10.5,10.5,17.0,16,16,7.56,0,0.980,1.000,14.37,151.7,353.8,1,0,0,6,0,0,-0.78,-1.11,-1.19,-0.66,0.38,0.71,20.0,246.5,256.1,53,0,82.11
2.790,0,35.7,10,15.72,-1.02,14.70,14.70,107,78.8,78.8,76.38,54.0,92,1644,107,-30.2,620,21.02,20.6,-0.81,-2.79,6,0,11.0,11.0,11.0,11.0,11.0,11.0,15.7,16,16,7.31,0,0.981,1.000,14.31,150.6,356.8,1,0,0,6,0,0,0.03,-0.79,-0.33,-1.05,0.60,0.29,19.6,241.5,248.8,53,0,82.53
