#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40596
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 38108
#Ecu rom hash: 243B6E22
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),Injection Time Direct Final (ms),Injection Time Port Final (ms),Fuel Trim Short Term (%)
0.128,0,0,0,0.22,3.53,1,27.2,-13.3,0.25,0,1,0,0,0,0,0,51.656,0,0,0,1,1,3,0,14.73,14.67,0.945,14.4,91.8,56.6,962,5.51,2,1.1,0,17.3,2,1.296,0,24.8,0,0,1.24,0,0,1,0.4,0.4,1.3,0,0.8
0.195,0,0,0,0.22,3.67,1,28,-13.3,0.25,0,1,0,0,0,0,0,50.719,0,0,0,1,1,3,0,14.71,14.67,0.945,14.4,91.9,56.6,975,5.52,2,1.1,0,15.6,2,1.309,0,24.8,0,0,1.26,0,0,0.9,0.6,0.3,1.32,0,0.8
0.255,0,0,0,0.22,3.63,1,28.5,-13.3,0.25,0,1,0,0,0,0,0,51.313,0,0,0,1,1,3,0,14.71,14.67,0.945,14.3,91.9,56.6,969,5.51,2,1.1,0,16.1,2,1.318,0,24.8,0,0,1.24,0,0,0.5,0.3,0.4,1.32,0,0.8
0.313,0,0,0,0.22,3.38,1,28.8,-13.3,0.25,0,1,0,0,0,0,0,51.313,0,0,0,1,1,3,0,14.72,14.67,0.945,14.3,91.9,56.6,976,5.51,2,1.1,0,16.1,2,1.318,0,24.8,0,0,1.23,0,0,0.9,0.4,0.4,1.32,0,0.8
0.372,0,0,0,0.22,3.56,1,28.7,-13.3,0.25,0,1,0,0,0,0,0,50.688,0,0,0,1,1,3,0,14.74,14.67,0.945,14.4,91.8,56.6,974,5.52,2,1.1,0,15.5,2,1.338,0,24.8,0,0,1.24,0,0,0.5,0.3,0.3,1.34,0,0.8
0.429,0,0,0,0.22,3.56,1,28.9,-13.3,0.25,0,1,0,0,0,0,0,50.781,0,0,0,1,1,3,0,14.75,14.67,0.945,14.3,91.8,56.6,965,5.51,2,1.1,0,15.7,2,1.338,0,24.8,0,0,1.24,0,0,0.5,0.5,0.5,1.34,0,0.8
0.488,0,0,0,0.22,3.35,1,28.9,-13.2,0.25,0,1,0,0,0,0,0,50.125,0,0,0,1,1,3,0,14.77,14.67,0.945,14.4,91.8,56.6,979,5.53,2,1.2,0,14.6,2,1.343,0,24.8,0,0,1.23,0,0,0.9,0.4,0.4,1.34,0,1.6
0.552,0,0,0,0.22,3.24,1,28.6,-13.2,0.25,0,1,0,0,0,0,0,51.094,0,0,0,1,1,3,0,14.79,14.67,0.945,14.4,91.8,56.6,971,5.52,2,1.2,0,14.7,2,1.343,0,24.8,0,0,1.22,0,0,0.6,0.7,0.7,1.34,0,1.6
0.612,0,0,0,0.22,3.43,1,28.3,-13.2,0.25,0,1,0,0,0,0,0,50.219,0,0,0,1,1,3,0,14.79,14.67,0.945,14.4,91.9,56.6,978,5.51,2,1.2,0,14.5,2,1.342,0,24.8,0,0,1.23,0,0,0.9,0.5,0.5,1.34,0,1.6
0.669,0,0,0,0.22,3.24,1,28.1,-13.2,0.24,0,1,0,0,0,0,0,50.406,0,0,0,1,1,3,0,14.8,14.67,0.944,14.3,91.9,56.6,974,5.52,2,1.3,0,14.8,2,1.342,0,24.8,0,0,1.22,0,0,0.5,0.5,0.6,1.34,0,1.6
0.732,0,0,0,0.22,3.13,1,27.8,-13.2,0.25,0,1,0,0,0,0,0,50.031,0,0,0,1,1,3,0,14.81,14.67,0.945,14.4,91.9,56.6,979,5.51,2,1.3,0,14.2,2,1.33,0,24.8,0,0,1.21,0,0,0.8,0.3,0.3,1.33,0,1.6
0.784,0,0,0,0.22,3.24,1,27.3,-13.3,0.25,0,1,0,0,0,0,0,50.75,0,0,0,1,1,3,0,14.85,14.67,0.945,14.4,91.9,56.6,964,5.51,2,1.3,0,15.2,2,1.33,0,24.8,0,0,1.22,0,0,0.5,0.5,0.5,1.33,0,1.6
0.844,0,0,0,0.22,3.51,1,27.2,-13.2,0.25,0,1,0,0,0,0,0,51.375,0,0,0,1,1,3,0,14.86,14.67,0.945,14.3,91.9,56.6,968,5.51,2,1.4,0,15.4,2,1.311,0,24.8,0,0,1.24,0,0,0.9,0.3,0.3,1.31,0,1.6
0.908,0,0,0,0.22,3.47,1,27.5,-13.2,0.25,0,1,0,0,0,0,0,50.813,0,0,0,1,1,3,0,14.86,14.67,0.945,14.3,91.9,56.6,966,5.51,2,1.5,0,16.5,2,1.311,0,24.8,0,0,1.24,0,0,0.6,0.6,0.6,1.31,0,1.6
0.974,0,0,0,0.22,3.6,1,27.8,-13.2,0.25,0,1,0,0,0,0,0,50.375,0,0,0,1,1,3,0,14.88,14.67,0.945,14.4,91.9,56.6,969,5.52,2,1.5,0,16.2,2,1.318,0,24.8,0,0,1.25,0,0,1,0.4,0.4,1.32,0,1.6
1.036,0,0,0,0.22,3.71,1,28.2,-13.2,0.25,0,1,0,0,0,0,0,50.969,0,0,0,1,1,3,0,14.85,14.67,0.945,14.4,91.9,56.6,956,5.51,2,1.5,0,17.3,2,1.318,0,24.8,0,0,1.26,0,0,0.7,0.7,0.7,1.32,0,1.6
1.096,0,0,0,0.22,3.64,1,28.8,-13.2,0.25,0,1,0,0,0,0,0,51.469,0,0,0,1,1,3,0,14.84,14.67,0.945,14.4,91.9,56.6,960,5.52,2,1.5,0,17,2,1.333,0,24.8,0,0,1.25,0,0,1,0.5,0.5,1.33,0,1.6
1.156,0,0,0,0.23,3.67,1,29.2,-13.2,0.25,0,1,0,0,0,0,0,50.531,0,0,0,1,1,3,0,14.84,14.67,0.945,14.3,91.9,56.6,963,5.52,2,1.6,0,16.6,2,1.333,0,24.8,0,0,1.25,0,0,0.5,0.6,0.6,1.33,0,1.6
1.210,0,0,0,0.23,3.34,1,29.6,-13.2,0.25,0,1,0,0,0,0,0,50.625,0,0,0,1,1,3,0,14.84,14.67,0.945,14.3,91.9,56.6,964,5.52,2,1.6,0,16.6,2,1.358,0,24.8,0,0,1.22,0,0,0.8,0.3,0.3,1.36,0,1.6
1.270,0,0,0,0.23,3.27,1,29.3,-13.3,0.25,0,1,0,0,0,0,0,51.125,0,0,0,1,1,3,0,14.81,14.67,0.945,14.3,91.9,56.6,957,5.51,2,1.6,0,16.6,2,1.358,0,24.8,0,0,1.22,0,0,0.5,0.5,0.5,1.36,0,1.6
1.326,0,0,0,0.22,3.5,1,28.9,-13.2,0.25,0,1,0,0,0,0,0,51.375,0,0,0,1,1,3,0,14.81,14.67,0.945,14.4,91.9,56.6,966,5.53,2,1.6,0,17.2,2,1.358,0,24.8,0,0,1.24,0,0,0.9,0.3,0.3,1.35,0,1.6
1.380,0,0,0,0.22,3.6,1,29,-13.2,0.25,0,1,0,0,0,0,0,50.906,0,0,0,1,1,3,0,14.82,14.67,0.945,14.4,91.9,56.6,979,5.52,2,1.6,0,16.4,2,1.354,0,24.8,0,0,1.23,0,0,0.5,0.3,0.6,1.35,0,1.6
1.436,0,0,0,0.22,3.13,1,28.8,-13.2,0.25,0,1,0,0,0,0,0,50.344,0,0,0,1,1,3,0,14.82,14.67,0.945,14.4,91.9,56.6,986,5.51,2,1.7,0,15.7,2,1.354,0,24.8,0,0,1.2,0,0,1,0.6,0.4,1.36,0,1.6
1.488,0,0,0,0.22,3.45,1,28.4,-13.2,0.25,0,1,0,0,0,0,0,50.094,0,0,0,1,1,3,0,14.82,14.67,0.945,14.4,91.9,56.6,978,5.52,2,1.7,0,15.4,2,1.357,0,24.8,0,0,1.24,0,0,0.7,0.4,0.6,1.36,0,1.6
1.544,0,0,0,0.22,3.51,1,28.3,-13.3,0.25,0,1,0,0,0,0,0,51.281,0,0,0,1,1,3,0,14.84,14.67,0.945,14.4,91.9,56.6,981,5.51,2,1.7,0,16.5,2,1.357,0,24.8,0,0,1.23,0,0,0.9,0.6,0.6,1.36,0,1.6
1.600,0,0,0,0.22,3.67,1,28.5,-13.2,0.25,0,1,0,0,0,0,0,50.75,0,0,0,1,1,3,0,14.84,14.67,0.945,14.4,91.9,56.6,971,5.51,2,1.7,0,15.9,2,1.343,0,24.8,0,0,1.25,0,0,0.9,0.4,0.4,1.34,0,1.6
1.656,0,0,0,0.22,3.61,1,28.8,-13.2,0.25,0,1,0,0,0,0,0,50.344,0,0,0,1,1,3,0,14.84,14.67,0.945,14.4,91.9,56.6,974,5.51,2,1.7,0,15.9,2,1.343,0,24.8,0,0,1.25,0,0,0.5,0.5,0.5,1.34,0,1.6
1.708,0,0,0,0.22,3.63,1,29,-13.1,0.25,0,1,0,0,0,0,0,49.875,0,0,0,1,1,3,0,14.84,14.67,0.945,14.3,91.9,56.6,983,5.51,2,1.8,0,15.7,2,1.352,0,24.8,0,0,1.23,0,0,0.8,0.2,0.2,1.35,0,1.6
1.762,0,0,0,0.22,3.58,1,29.1,-13.1,0.25,0,1,0,0,0,0,0,50,0,0,0,1,1,3,0,14.83,14.67,0.945,14.3,91.9,56.7,985,5.51,2,1.8,0,14,2,1.352,0,24.8,0,0,1.25,0,0,0.4,0.4,0.4,1.35,0,1.6
1.815,0,0,0,0.23,3.6,1,29.2,-13.1,0.24,0,1,0,0,0,0,0,50.438,0,0,0,1,1,3,0,14.83,14.67,0.945,14.4,91.9,56.7,982,5.52,2,1.8,0,13.3,2,1.352,0,24.8,0,0,1.24,0,0,0.7,0.3,0.4,1.36,0,1.6
1.870,0,0,0,0.23,3.37,1,29.2,-13.1,0.24,0,1,0,0,0,0,0,50.688,0,0,0,1,1,3,0,14.83,14.67,0.945,14.4,91.9,56.7,989,5.51,2,1.9,0,14.3,2,1.36,0,24.8,0,0,1.23,0,0,0.5,0.3,0.6,1.36,0,1.6
1.925,0,0,0,0.22,3.47,1,29,-13.1,0.24,0,1,0,0,0,0,0,50.563,0,0,0,1,1,3,0,14.81,14.67,0.945,14.4,91.9,56.7,993,5.52,2,1.9,0,14,2,1.36,0,24.8,0,0,1.24,0,0,0.9,0.5,0.5,1.36,0,1.6
1.983,0,0,0,0.22,3.29,1,28.9,-13.2,0.24,0,1,0,0,0,0,0,50,0,0,0,1,1,3,0,14.8,14.67,0.945,14.4,91.9,56.7,983,5.52,2,1.9,0,14,2,1.36,0,24.8,0,0,1.22,0,0,0.6,0.5,0.6,1.36,0,1.6
2.051,0,0,0,0.22,3.11,1,28.6,-13.2,0.24,0,1,0,0,0,0,0,50.563,0,0,0,1,1,3,0,14.75,14.67,0.944,14.4,91.9,56.7,986,5.51,2,1.9,0,14.9,2,1.36,0,24.8,0,0,1.19,0,0,0.9,0.6,0.4,1.35,0,1.6
2.123,0,0,0,0.22,3.27,1,27.7,-13.1,0.24,0,1,0,0,0,0,0,50.844,0,0,0,1,1,3,0,14.75,14.67,0.945,14.4,91.9,56.7,988,5.51,2,1.9,0,14.7,2,1.351,0,24.8,0,0,1.23,0,0,0.5,0.4,0.5,1.35,0,1.6
2.183,0,0,0,0.22,3.32,1,27.6,-13.1,0.24,0,1,0,0,0,0,0,50.594,0,0,0,1,1,3,0,14.74,14.67,0.944,14.4,91.9,56.7,994,5.51,2,1.9,0,14,2,1.351,0,24.8,0,0,1.23,0,0,0.7,0.5,0.3,1.33,0,1.6
