﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 1611607045579_00003076501103 E50 Pure800 v1.3 - WBA8B3G50GNT9211
4491.046,14.76,10.8,70.7,0.2,-0.8,-0.2,0,144.79,181,1085,40,3,108,14.52,14.7,16.5,17.1,-5.06,12.5,189,2272.7,2276.8,-1.59,2286,29,0,-0.7,12.4,21.5,21.5,21.5,21.5,21.5,21.5,9,189,100,1,-0.7,-16.5,0,0.1,0.2,0,0,0,0,0,0,17,13.5,13.3,0,0,0,0,-0.04,0
4491.220,14.76,10.4,70.7,0.2,-0.7,-0.2,0,144.79,181,1083,40,3,108,14.57,14.7,16.5,16.8,-5.06,12.4,189,2279.7,2275.1,-1.55,2291,29,0,-0.66,12.4,21.5,21.5,22,21.5,21.5,22,9,189,100,1,-0.7,-16.4,0,0.1,0.2,0,0,0,0,0,0,16.5,13,12.93,0,0,0,0,-0.04,0
4491.386,14.76,10.4,70.7,0.2,-0.8,-0.2,0,145.15,181,1083,40,3,108,14.57,14.7,15.8,16.4,-5.08,12.1,189,2270.4,2270.7,-1.55,2284,29,0,-0.75,11.8,21.5,21.5,21.5,21.5,21.5,21.5,7,189,100,1,-0.7,-15.9,0,0.1,0.2,0,0,0,0,0,0,16,12.5,12.63,0,0,0,0,-0.04,0
4491.562,14.76,9.4,70.7,0.2,-0.7,-0.2,0,145.15,181,1083,40,3,108,14.58,14.7,15,14.9,-5.08,11.1,189,2267.2,2265.8,-1.55,2280,29,0,-0.84,10.9,21,21,21,21,21,21,2,189,100,1,-0.7,-15.6,0,0.1,0.2,0,0,0,0,0,0,14.8,11.5,11.66,0,0,0,0,-0.04,0
4491.732,14.76,8.8,70.7,0.2,-0.8,-0.2,0,145.15,181,1081,40,3,108,14.62,14.7,14.2,14.5,-5.08,10.7,189,2260.9,2258.5,-1.47,2278,29,0,-0.75,10.7,21.5,21.5,21.5,21.5,21.5,21.5,0,189,100,1,-0.7,-15.9,0,0.1,0.2,0,0,0,0,0,0,13.2,10.2,10.75,0,0,0,0,-0.04,0
4491.905,14.76,5.8,70.7,0.2,-0.7,-0.2,0,145.33,181,1078,40,3,108,14.67,14.7,12,12.3,-5.08,9.1,189,2249.5,2249.2,-1.47,2266,29,0,-0.54,9.2,16.9,12.8,14.6,15.9,16.9,12.8,-10,189,100,1,-0.7,-15.5,0,0.1,0.2,0,0,0,0,0,0,12.4,9.5,9.6,0,0,0,0,-0.04,0
4492.061,14.76,0,70.7,0.2,-0.8,-0.2,0,145.51,181,1076,40,3,108,14.61,14.7,12,12.3,-5.07,8.8,189,2245.5,2239.7,-1.44,2184,29,0,-0.74,8.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.4,-31,189,100,1,-0.7,-15.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9.4,9.24,0,0,0,0,-0.04,0
4492.222,14.76,0,70.7,0.2,-0.8,-0.2,0,145.33,181,1072,40,3,108,14.52,14.7,12,12.3,-5.07,8.7,189,2240.5,2232.4,-1.53,2247,29,0,-1.18,9.8,-14,-14,-14,-14,-14,-14,-38,189,100,1,-0.7,-15.8,0,0.1,0.2,0,0,0,0,0,0,12.1,9.6,9.37,0,0,0,0,-0.04,0
4492.403,14.76,0,70.7,0.2,-0.7,-0.2,0,145.51,181,1071,40,3,108,15.2,14.7,12,12.3,-5.09,8.8,189,2221.7,2224.3,-1.64,2226,29,0,2.81,9.4,-14,-14,-14,-14,-14,-14,-38,189,100,1,-0.7,-17.2,0,0.1,0.2,0,0,0,0,0,0,12.3,9.5,9.33,0,0,0,0,-0.04,0
4492.570,14.76,0,70.7,0.2,-0.8,-0.3,0,145.51,181,1069,40,3,109,15.26,14.7,12,12.3,-5.09,8.8,189,2225.8,2218.2,-1.5,2224,29,0,3.97,9.4,-14,-14,-14,-14,-14,-14,-38,189,100,1,-0.7,-18.2,0,0.1,0.2,0,0,0,0,0,0,12.4,9.4,9.28,0,0,0,0,-0.05,0
