﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 00003076501103 E50 Pure800 v1.2 - WBA8B3G50GNT92116.mhd
3136.708,14.74,14.2,65.3,0.3,-0.8,-0.4,0,108.25,187,975,54,3,91,14.64,14.7,23.2,23.6,-4.2,17.8,196,2402.1,2398.6,-1.2,2330,30,0,1.8,15.9,24.5,24.5,24.5,24.5,24.5,24.5,42,185,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,23.7,19,18.6,0,0,0,0,-0.08,0
3136.886,14.74,14.2,65.3,0.3,-0.8,-0.3,0,108.43,187,975,54,3,91,14.62,14.7,23.2,23.7,-4.19,17.8,196,2393.7,2394.6,-1.32,2340,30,0,1.59,16,24.5,24.5,24.5,24.5,24.5,24.5,41,185,100,1,-0.7,-23.6,0,0.1,0.2,0,0,0,0,0,0,23.6,19.1,18.65,0,0,0,0,-0.08,0
3137.061,14.74,14.2,65.3,0.3,-0.8,-0.3,0,108.43,187,975,54,3,91,14.6,14.7,23.2,23.6,-4.16,17.8,196,2388.2,2391.4,-1.26,2348,30,0,1.18,16.1,24.5,24.5,24.5,24.5,24.5,24.5,41,185,100,1,-0.7,-22.6,0,0.1,0.2,0,0,0,0,0,0,23.6,19.1,18.69,0,0,0,0,-0.07,0
3137.224,14.74,14.2,65.3,0.3,-0.7,-0.3,0,108.25,187,973,54,3,91,14.61,14.7,23.2,23.6,-4.14,17.9,196,2390.2,2389.4,-1.29,2362,30,0,1.05,16.1,24.5,24.5,24.5,24.5,24.5,24.5,41,185,100,1,-0.7,-22.2,0,0.1,0.2,0,0,0,0,0,0,23.5,19.2,18.75,0,0,0,0,-0.07,0
3137.384,14.74,14.2,65.3,0.3,-0.7,-0.3,0,108.43,187,973,54,3,91,14.64,14.7,23.2,23.4,-4.14,17.9,196,2386.5,2387.9,-1.32,2365,30,0,1.02,16.1,24.5,24.5,24.5,24.5,24.5,24.5,41,185,100,1,-0.7,-21.6,0,0.1,0.2,0,0,0,0,0,0,23.4,19.2,18.72,0,0,0,0,-0.07,0
3137.545,14.74,14.2,65.3,0.3,-0.8,-0.3,0,108.43,187,973,54,3,91,14.65,14.7,23.2,23.3,-4.12,17.9,196,2386.7,2386.5,-1.38,2374,30,0,1.01,16.2,24.5,24.5,24.5,24.5,24.5,25,40,185,100,1,-0.7,-20.9,0,0.1,0.2,0,0,0,0,0,0,23.3,19,18.67,0,0,0,0,-0.06,0
3137.706,14.74,14.2,65.3,0.3,-0.8,-0.3,0,108.25,187,973,54,3,91,14.66,14.7,23.2,23.2,-4.11,17.9,196,2380.1,2385,-1.2,2380,30,0,0.92,16.2,25,25,25,25,25,25,40,185,100,1,-0.7,-20,0,0.1,0.2,0,0,0,0,0,0,23.2,19,18.62,0,0,0,0,-0.06,0
3137.887,14.74,14.2,65.3,0.2,-0.8,-0.3,0,108.25,187,973,54,3,91,14.64,14.7,23.2,23.1,-4.1,17.9,196,2382.7,2383.3,-1.26,2387,30,0,0.84,16.4,25,25,25,25,25,25,40,185,100,1,-0.7,-19.2,0,0.1,0.2,0,0,0,0,0,0,23.2,19.1,18.69,0,0,0,0,-0.06,0
3138.059,14.74,13.9,65.3,0.2,-0.7,-0.3,0,108.25,187,973,54,3,91,14.66,14.7,22.5,23.1,-4.09,17.8,196,2383.6,2381.8,-1.23,2398,30,0,0.82,16.4,25,25,25,25,25,25,40,185,100,1,-0.7,-19,0,0.1,0.2,0,0,0,0,0,0,22.3,18.6,18.33,0,0,0,0,-0.05,0
3138.226,14.74,13.9,65.3,0.2,-0.8,-0.3,0,108.25,187,972,54,3,91,14.66,14.7,21.8,22.4,-4.07,17.2,196,2372.8,2378.3,-1.2,2402,30,0,0.8,15.9,24.5,24.5,24.5,24.5,24.5,24.5,36,185,100,1,-0.7,-18.6,0,0.1,0.2,0,0,0,0,0,0,22.2,18.6,18.15,0,0,0,0,-0.05,0
