﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 1611607045579_00003076501103 E50 Pure800 v1.3 - WBA8B3G50GNT9211
4547.286,14.76,15.9,69.8,0.4,-0.7,-0.4,0,152.89,185,1269,40,4,104,14.67,14.7,27.8,28,-4.63,20.6,190,2443.3,2450,-1.64,2290,37,0,2.42,17.7,25.5,25.5,25.5,25.5,25.5,25.5,56,187,100,1,-0.7,-29.2,0,0.1,0.2,0,0,0,0,0,0,27.9,22.1,21.67,0,0,0,0,-0.11,0
4547.445,14.76,15.9,69.8,0.4,-0.7,-0.4,0,152.71,185,1265,40,4,104,14.66,14.7,27.8,27.8,-4.61,20.7,190,2449.1,2450,-1.7,2300,37,0,2.33,17.7,25.5,25.5,25.5,25.5,25.5,25.5,56,187,100,1,-0.7,-29.2,0,0.1,0.2,0,0,0,0,0,0,27.9,22.1,21.67,0,0,0,0,-0.11,0
4547.606,14.76,15.9,69.8,0.4,-0.7,-0.4,0,152.35,185,1261,40,4,104,14.65,14.7,27.8,27.8,-4.57,20.7,190,2451.7,2450,-1.64,2302,37,0,2.23,17.7,25.5,25.5,25.5,25.5,25.5,25.5,56,187,100,1,-0.7,-29.5,0,0.1,0.2,0,0,0,0,0,0,27.7,22,21.66,0,0,0,0,-0.11,0
4547.766,14.76,15.6,69.8,0.4,-0.7,-0.4,0,151.99,185,1261,40,4,104,14.67,14.7,27,27.7,-4.54,20.4,190,2452.9,2450,-1.67,2311,37,0,2.26,17.7,25.5,25.5,25.5,25.5,25.5,25.5,56,187,100,1,-0.7,-29.9,0,0.1,0.2,0,0,0,0,0,0,25.4,19.7,20.81,0,0,0,0,-0.11,0
4547.933,14.76,11.3,69.8,0.4,-0.7,-0.4,0,151.63,185,1258,40,4,104,14.67,14.7,21,21.4,-4.52,15.9,190,2429.1,2424.5,-1.67,2301,37,0,2.28,15.1,17.9,19,17.2,18.2,17.9,17.2,35,187,100,1,-0.7,-30.5,0,0.1,0.2,0,0,0,0,0,0,19,14.8,16.12,0,0,0,0,-0.11,0
4548.096,14.76,11.3,69.8,0.4,-0.7,-0.4,0,151.45,185,1256,40,4,104,14.65,14.7,17.2,17.5,-4.48,13.3,190,2344.7,2395.7,-1.64,2306,37,0,2.13,13,15.1,22,16,22,14.4,16.4,14,187,100,1,-0.7,-29.1,0,0.1,0.2,0,0,0,0,0,0,17.9,13.9,13.98,0,0,0,0,-0.1,0
4548.260,14.76,11.3,69.8,0.4,-0.8,-0.4,0,151.27,185,1251,40,4,104,14.44,14.7,17.2,17.5,-4.46,13.1,190,2369.1,2369.9,-1.59,2304,37,0,0.9,12.7,22,22,22,22,22,22,12,187,100,1,-0.7,-27.6,0.12,0.1,0.2,0,0,0,0,0,0,17.7,13.9,13.67,0,0,0,0,-0.09,0
4548.425,14.76,11.3,69.8,0.4,-0.8,-0.4,0,151.27,185,1247,40,4,104,14.08,14.7,17.2,17.4,-4.45,13.1,190,2356,2348.2,-1.59,2302,37,0,-1.44,12.9,22,22,22,22,22,22,12,187,100,1,-0.7,-26.8,0,0.1,0.2,0,0,0,0,0,0,17.7,13.9,13.63,0,0,0,0,-0.09,0
4548.590,14.76,11.3,69.8,0.3,-0.8,-0.4,0,151.09,185,1243,40,4,104,14.04,14.7,17.2,17.5,-4.49,13,190,2331.3,2332.5,-1.44,2302,37,0,-2.64,13,22,22,22,22,22,22,12,187,100,1,-0.7,-25.9,0,0.1,0.2,0,0,0,0,0,0,16.9,13.4,13.42,0,0,0,0,-0.09,0
4548.758,14.76,10.9,69.8,0.3,-0.7,-0.4,0,151.09,185,1243,40,4,104,14.21,14.7,16.5,16.8,-4.52,12.5,190,2319.4,2318.3,-1.5,2302,37,0,-3.05,12.5,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-25,0,0.1,0.2,0,0,0,0,0,0,16.9,13.4,13.13,0,0,0,0,-0.08,0
4548.930,14.76,10.9,69.8,0.3,-0.8,-0.4,0,151.09,185,1240,40,4,104,14.28,14.7,16.5,16.9,-4.56,12.5,190,2307.8,2306.4,-1.47,2294,37,0,-3.29,12.5,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-23.5,0,0.1,0.2,0,0,0,0,0,0,17,13.4,13.14,0,0,0,0,-0.07,0
4549.102,14.76,10.9,69.8,0.3,-0.8,-0.3,0,150.73,185,1236,40,4,104,14.24,14.7,16.5,16.9,-4.62,12.6,190,2298.6,2297.4,-1.5,2296,37,0,-4.21,12.8,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-23,0,0.1,0.2,0,0,0,0,0,0,17,13.3,13.12,0,0,0,0,-0.07,0
4549.266,14.76,10.9,69.8,0.3,-0.7,-0.3,0,151.09,185,1233,40,4,104,14.23,14.7,16.5,16.9,-4.7,12.4,190,2293.9,2290.1,-1.47,2293,37,0,-4.95,12.7,21.5,21.5,22,21.5,21.5,22,10,187,100,1,-0.7,-22.1,0,0.1,0.2,0,0,0,0,0,0,16.8,13.4,13.12,0,0,0,0,-0.07,0
4549.440,14.76,10.9,69.8,0.3,-0.7,-0.3,0,150.73,185,1229,40,4,104,14.29,14.7,16.5,16.9,-4.74,12.4,190,2282.9,2284.9,-1.5,2292,37,0,-5.35,12.7,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-21.6,0,0.1,0.2,0,0,0,0,0,0,16.8,13.4,13.15,0,0,0,0,-0.06,0
4549.611,14.76,10.9,69.8,0.3,-0.7,-0.3,0,150.73,185,1225,40,4,104,14.36,14.7,16.5,16.9,-4.83,12.4,190,2280.6,2280.3,-1.55,2289,37,0,-5.59,12.7,21.5,21.5,21.5,21.5,21.5,21.5,8,187,100,1,-0.7,-21.1,0,0.1,0.2,0,0,0,0,0,0,16.8,13.4,13.14,0,0,0,0,-0.06,0
4549.786,14.76,10.9,69.8,0.3,-0.7,-0.3,0,150.73,185,1222,40,4,104,14.42,14.7,16.5,16.9,-4.92,12.4,190,2278,2276.8,-1.55,2284,37,0,-5.75,12.7,21.5,21.5,21.5,21.5,21.5,21.5,8,187,100,1,-0.7,-20.8,0,0.1,0.2,0,0,0,0,0,0,16.9,13.4,13.13,0,0,0,0,-0.06,0
4549.958,14.76,10.9,69.8,0.2,-0.7,-0.3,0,151.09,185,1222,40,4,104,14.47,14.7,16.5,16.9,-4.97,12.4,190,2278.3,2273.9,-1.47,2281,36,0,-5.87,12.7,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-20.2,0,0.1,0.2,0,0,0,0,0,0,16.8,13.4,13.12,0,0,0,0,-0.06,0
4550.128,14.76,10.9,69.8,0.3,-0.7,-0.3,0,150.73,185,1220,40,4,104,14.52,14.7,16.5,17,-5.07,12.4,190,2274.8,2271.9,-1.5,2280,36,0,-5.97,12.8,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-19.9,0,0.1,0.2,0,0,0,0,0,0,16.9,13.3,13.11,0,0,0,0,-0.06,0
4550.305,14.76,10.9,69.8,0.2,-0.7,-0.3,0,150.73,185,1216,40,4,104,14.55,14.7,16.5,17,-5.17,12.4,190,2272.5,2270.4,-1.5,2280,36,0,-6.04,12.8,21.5,21.5,21.5,21.5,21.5,21.5,9,187,100,1,-0.7,-18.9,0,0.1,0.2,0,0,0,0,0,0,16.9,13.3,13.08,0,0,0,0,-0.05,0
4550.548,14.76,11.3,69.8,0.2,-0.7,-0.3,0,151.09,185,1213,40,4,104,14.6,14.7,16.5,17.5,-5.27,12.8,190,2265.5,2268.4,-1.44,2275,36,0,-5.97,12.8,21.5,21.5,21.5,21.5,21.5,21.5,10,187,100,1,-0.7,-18.1,0,0.1,0.2,0,0,0,0,0,0,17.4,13.9,13.48,0,0,0,0,-0.05,0
4550.731,14.76,11.3,69.8,0.2,-0.7,-0.3,0,150.73,185,1211,40,4,104,14.61,14.7,17.2,17.7,-5.36,12.8,190,2274.2,2272.2,-1.47,2276,36,0,-6.06,13.3,22,22,22,22,22,22,12,187,100,1,-0.7,-18,0,0.1,0.2,0,0,0,0,0,0,17.4,13.9,13.64,0,0,0,0,-0.05,0
4550.895,14.76,11.3,69.8,0.2,-0.7,-0.3,0,150.73,185,1207,40,4,104,14.62,14.7,17.2,17.8,-5.46,12.8,190,2274.2,2272.7,-1.41,2267,36,0,-6,13.1,22,22,22,22,22,22,12,187,100,1,-0.7,-17.8,0,0.1,0.2,0,0,0,0,0,0,17.5,13.9,13.65,0,0,0,0,-0.05,0
4551.062,14.76,11.3,69.8,0.2,-0.7,-0.3,0,150.73,185,1206,40,4,104,14.64,14.7,17.2,17.8,-5.51,12.8,190,2273,2272.7,-1.55,2268,36,0,-5.94,13.2,22,22,22,22,22,22,12,187,100,1,-0.7,-17.5,0,0.1,0.2,0,0,0,0,0,0,17.5,14,13.7,0,0,0,0,-0.05,0
4551.261,14.76,11.3,69.8,0.2,-0.7,-0.3,0,150.73,185,1204,40,4,104,14.63,14.7,17.2,17.9,-5.61,12.8,190,2269.6,2273.9,-1.5,2263,36,0,-5.96,13.3,22,22,22,22,22,22,12,187,100,1,-0.7,-17.4,0,0.1,0.2,0,0,0,0,0,0,17.5,13.9,13.69,0,0,0,0,-0.05,0
4551.425,14.76,11.3,69.8,0.2,-0.7,-0.2,0,150.73,185,1200,40,4,104,14.62,14.7,17.2,17.9,-5.71,12.8,190,2272.2,2273.9,-1.53,2261,36,0,-6.02,13.2,22,22,22,22,22,22,12,187,100,1,-0.7,-17.1,0,0.1,0.2,0,0,0,0,0,0,18.2,14.4,13.81,0,0,0,0,-0.04,0
4551.590,14.76,11.9,69.8,0.2,-0.8,-0.2,0,150.73,185,1198,40,4,104,14.64,14.7,18.8,19.2,-5.8,13.7,190,2279.1,2287.2,-1.41,2262,36,0,-5.97,13.9,22.5,22.5,22.5,22.5,22.5,22.5,15,187,100,1,-0.7,-17.1,0,0.1,0.2,0,0,0,0,0,0,20.2,16.1,14.92,0,0,0,0,-0.04,0
4551.756,14.76,19.2,69.8,0.2,-0.8,-0.2,0,150.73,185,1198,40,4,104,14.7,14.7,21.8,22.4,-5.85,16.5,190,2321.2,2325.2,-1.61,2278,36,0,-5.71,14.9,23.5,23.5,24,23.5,23.5,24,26,187,100,1,-0.7,-16.1,0.12,0.2,0.2,0,0,0,0,0,0,39.1,32.4,23.18,0,0,0,0,-0.04,0
4551.918,14.76,42,69.8,0,-1.1,-0.2,0.7,150.73,185,1197,40,4,104,14.88,14.7,57.8,70.1,-5.89,45.2,190,2567.5,2506.3,-2.17,2432,36,0,5.06,32.8,20.5,21.5,19.5,21,20,19.5,124,187,100,1.27,8,491.6,64.38,17.5,1.7,0,0,0,0,0,0,60.9,104.7,72.67,0,0,0.37,0,15.46,0
4552.102,14.76,71.9,69.8,0.2,0.1,10.5,12.3,150.73,185,1197,40,4,104,14.2,14.7,71.2,163.3,-5.84,53.1,190,2539.3,2553.8,-2.29,2267,37,0,0.01,96.9,13,13.5,16,13,16.5,15,187,187,100,1.94,17.9,1159.8,39.62,26.7,9.2,0,0,0,0,0,0,84,153.6,132.73,0,0,1.48,0,15.96,0
4552.285,14.76,100,69.8,0.9,0.6,19,20,150.37,185,1198,40,4,104,17.01,14.7,83.2,202.2,-5.84,64.8,190,2703.8,2573.3,-2.41,2404,37,0,19.36,98.1,12.5,12.5,12.5,12.5,12.5,12.5,264,187,100,2.35,20.5,1331,-2.12,29.9,13.9,0,0,0,0,0,0,81.5,159.1,160.68,0,0,0,0,15.93,0
4552.446,14.76,100,69.8,1.7,1.5,18.7,20.1,150.19,185,1198,40,4,104,13.98,14.7,84.8,202.1,-5.84,65.7,190,2667.2,2584,-2.44,2404,38,0,10.85,98,13,13,13,13,13,13,258,187,100,2.38,19.9,1242.4,-4.25,30.9,14.6,0,0,0,0,0,0,91.5,163.8,165.56,0,0,0,0,16.31,0
4552.611,14.76,100,69.8,2.5,2.3,17.5,19.8,149.47,185,1198,40,4,104,15.08,14.7,94.5,202.5,-5.84,75.1,190,2662.9,2589.8,-2.52,2464,39,0,16.2,98,13,13.5,13,13,13,13.5,296,187,100,2.38,20.1,1184.1,-2.75,32.1,15.2,0,0,0,0,0,0,98.7,168.5,170.42,0,0,0,0,16.91,0
4552.777,14.76,100,69.8,3.6,3.4,16.7,20.1,148.93,185,1198,40,4,104,14.23,14.7,101.2,204,-5.84,82.4,190,2649.8,2593.9,-2.44,2507,39,0,12.96,98,12,12.5,12,12.5,12,12.5,322,187,100,2.39,20,1112,-4.62,33.1,15.8,0,0,0,0,0,0,105.7,172.1,174.55,0,0,0,0,17.37,0
4552.936,14.76,100,69.8,4.7,4.4,15.6,20,148.75,185,1198,40,4,104,14.64,14.7,108.8,203.9,-5.84,89.9,190,2634.5,2596.8,-2.46,2564,40,0,12.85,97.9,12.5,12.5,12.5,12.5,12.5,12.5,350,187,100,2.39,20,1027.8,-5,34.2,16.2,0,0,0,0,0,0,112.8,176.8,178.54,0,0,0,0,17.95,0
4553.116,14.76,100,69.8,6,5.7,14.4,20.1,148.57,185,1195,40,4,104,14.68,14.7,116.2,204.5,-5.84,98.2,190,2637.1,2599.4,-2.44,2619,41,0,12.96,97.9,11.5,11,11.5,11.5,11.5,11.5,378,187,100,2.4,20.2,943.6,-4.88,35.6,17,0,0,0,0,0,0,121.1,182.9,183.74,0,0,0,0,18.61,0
4553.275,14.76,100,69.8,7.5,7.1,13.1,20.3,148.57,185,1193,40,4,104,14.83,14.7,124.5,205.3,-5.84,108.1,190,2643.8,2600.8,-2.46,2693,42,0,14.62,98,10.5,10,10.5,10.5,10.5,10,406,187,100,2.41,20.5,854,-5.62,37.1,17.8,0,0,0,0,0,0,130.2,189.5,189.19,0,0,0,0,19.29,0
4553.437,14.76,100,69.8,9.2,8.8,11.9,20.7,148.75,185,1188,40,4,104,14.6,14.7,134.2,207.9,-5.84,119.3,190,2655.9,2602.3,-2.5,2764,43,0,14.23,97.9,9,9,9.5,9.5,9.5,10,436,187,100,2.44,21,767.1,-5.75,39.2,19,0,0,0,0,0,0,141.4,198.3,196.78,0,0,0,0,20.16,0
4553.604,14.76,100,69.8,11.4,10.9,10.5,21.5,149.65,185,1184,40,4,104,14.81,14.7,147.8,213.3,-5.84,135.3,190,2669.9,2603.7,-2.5,2840,44,0,16.07,98,7.5,7.5,7.5,7.5,7.5,8,476,187,100,2.5,22.3,675.4,-5.62,42.6,21.1,0,0,0,0,0,0,156.4,214.1,208.84,0,0,0,0,21.52,0
4553.782,14.76,100,69.8,14.3,13.5,9.4,22.4,151.45,185,1184,40,4,102,14.59,14.7,163.5,222.8,-5.84,154,190,2698.9,2604.6,-2.44,2930,45,0,15.36,98,6,6,6,5.5,6,6,519,187,100,2.6,23.6,556,-11.62,46,23,0,0,0,0,0,0,175.2,228.5,224.42,0,0,0,0,23.06,0
4553.969,14.76,100,69.8,18.8,17.8,6,22.4,154.15,185,1179,40,4,102,14.83,14.7,189,225,-5.84,184.8,190,2727,2604.6,-2.41,3060,47,0,17.86,98,4.5,4.5,4.5,4.5,4.5,4.5,568,187,100,2.64,23.5,240.1,-20.25,35.8,24.1,0,0,0,0,0,0,205.4,239.9,235.24,0,0,0,0,11.65,0
4554.135,14.76,100,69.8,23.6,22.4,1.1,22.4,155.77,185,1171,40,4,102,14.19,14.57,191.2,225,-5.84,227.2,190,2786.5,2604.6,4.63,3226,48,0,16.5,98,4.5,4.5,4.5,4.5,4.5,4.5,614,187,90.3,2.65,23.5,34.4,-2.12,26,25.3,0,0,0,0,0,0,219.3,253.5,246.32,0,0,-0.19,0,0.84,0
4554.306,14.76,100,69.8,21.9,21.8,1.6,22.4,160.81,185,1166,40,4,102,13.85,14.31,191.2,225,-5.84,227.6,190,2765,2604.6,4.46,3278,50,0,14.11,98,4.5,4.5,4.5,4.5,4.5,4.5,618,187,93.8,2.66,23.7,134.5,1.62,32.6,27.7,0,0,0,0,0,0,212.5,261,256.59,0,0,0.18,0,4.73,0
4554.472,14.76,100,69.8,22,21.9,1.8,22.4,167.83,185,1161,40,4,100,13.99,14.21,191.2,225,-5.84,235.7,190,2735.7,2604.6,3.63,3418,52,0,13.46,97.9,5,5,5,5,5,5,614,187,93.2,2.67,23.7,101.9,-1.75,33.7,30.5,0,0,0,0,0,0,215.7,269,264.83,0,0,0,0,3.15,0
4554.640,14.76,100,69.8,22.3,22.3,1.3,22.4,171.61,185,1159,40,4,100,13.8,14.01,191.2,225,-5.84,245.9,190,2693.9,2604.6,4.4,3520,54,0,12.48,97.9,5,5.5,5.5,5,5.5,5.5,617,187,93,2.67,23.7,83.1,-0.75,36.5,33.6,0,0,0,0,0,0,217.2,278,273.86,0,0,0,0,2.88,0
4554.809,14.76,100,69.8,22.8,22.4,1.1,22.4,179.35,185,1159,40,4,100,13.72,13.87,191.2,224.9,-5.84,255.8,190,2680,2604.6,3.96,3636,56,0,11.58,98,5.5,5.5,5.5,5.5,5.5,5.5,620,187,93.4,2.68,23.5,37.4,-4,36.2,35.2,0,0,0,0,0,0,220,284.7,281.72,0,0,-0.21,0,1.21,0
4554.984,14.76,100,69.8,23.4,22.4,0.3,22.4,187.27,185,1164,40,4,100,13.72,13.78,191.2,222.2,-5.84,268.3,190,2652.5,2604.6,5.69,3748,58,0,11.46,98,5.5,5.5,5.5,5.5,5.5,5.5,628,187,90.7,2.68,23.6,12.1,-0.25,35.7,35.4,0,0,0,0,0,0,220.9,294.5,289.93,0,0,0,0.1,0.24,0
4555.152,14.76,100,69.8,23.1,22.4,0.4,22.4,191.05,185,1164,40,4,100,13.55,13.68,191.2,222.8,-5.84,273.5,190,2639.1,2604.6,6.3,3874,60,0,10.87,98,5.5,5.5,5.5,5.5,5.5,5.5,624,187,90.6,2.68,23.6,43.8,1,37.9,36.1,0,0,0,0,0,0,218.3,302.3,299.18,0,0,0.02,0.3,1.73,0
4555.326,14.76,100,69.8,22.9,22.4,0.6,22.4,199.87,185,1173,40,4,100,13.54,13.59,191.2,222.3,-5.84,280.8,190,2547.4,2604.6,6.3,3970,62,0,10.73,98,5.5,5.5,5.5,5.5,5.5,5.5,620,187,90.4,2.69,23.6,41.1,0.25,38.1,36.6,0,0,0,0,0,0,218.2,312.3,304.85,0,0,0,0.5,1.57,0
4555.503,14.76,100,69.8,22.9,22.4,0.7,22.4,207.97,185,1186,40,4,100,13.31,13.5,191.2,223.4,-5.85,288.9,190,2594.4,2604.6,6.39,4098,63,0,9.93,98,6,6,6,6,6,6,620,187,90.6,2.7,24.1,62.8,1.5,40.7,38.1,0,0,0,0,0,0,218.1,323.5,309.55,0,0,0.08,0.8,2.61,0
4555.713,14.76,100,69.8,23,22.4,1.1,22.4,215.17,185,1202,40,4,100,13.3,13.43,191.2,225,-5.85,296.3,190,2536.4,2604.6,6.42,4208,65,0,9.36,97.9,6,6,6,6,6,6,618,187,90.9,2.72,24.2,60,-1.88,42.9,40.6,0,0,0,0,0,0,219.7,332.6,316.1,0,0,-0.18,0.1,2.56,0
4556.071,14.76,100,69.8,24.4,22.4,0.1,22.4,228.67,185,1243,40,4,100,13.25,13.28,191.2,225,-5.86,324.4,190,2612.7,2604.6,6.98,4471,69,0,8.22,97.9,6,6,6,6,6,6,623,187,89.7,2.76,24.4,-18.8,-2.62,45,45.6,0,0,0,0,0,0,226.9,354.2,334.62,0,0,-0.1,0.4,-0.48,0
4556.249,14.76,100,69.8,25.2,22.4,-0.5,22.4,231.73,185,1269,40,4,100,13.05,13.21,191.2,225,-5.86,337.4,190,2628.7,2604.6,7.48,4608,71,0,7.56,98,6.5,6.5,6.5,6.5,6.5,6.5,622,187,89,2.78,24.6,-46,-1.12,47,47.8,0,0,0,0,0,0,228.5,366.6,344.4,0,0,-0.03,0.2,-0.82,0
4556.422,14.76,100,69.8,25.5,22.4,-0.8,22.4,238.03,185,1296,40,4,100,13.05,13.1,191.2,225,-5.86,348.3,190,2645.2,2604.6,7.97,4718,73,0,7.29,97.9,6.5,6.5,6.5,6.5,6.5,6.5,620,187,88.5,2.79,24.6,-58.4,-0.25,48.6,49.8,0,0,0,0,0,0,228.9,372.5,353.91,0,0,0,-0.1,-1.15,0
4556.587,14.76,100,69.8,25.5,22.4,-0.8,22.4,243.43,185,1324,40,4,100,12.94,13.03,191.2,224.1,-5.87,353.6,190,2649.8,2604.6,8.3,4790,75,131072,6.85,97.9,7,7,7,7,7,7,621,187,88.3,2.8,24.5,-55.8,0.12,49.9,51.1,0,0,0,0,0,0,227.3,379.4,362.5,0,131072,0,-0.4,-1.16,0
4556.757,14.76,100,69.8,25.3,22.4,-0.9,22.4,248.29,185,1324,40,4,100,12.78,12.94,191.2,224,-5.88,360,190,2679.4,2604.6,8.86,4938,76,131072,5.94,97.8,7,7,7,7,7,7,618,187,87.3,2.8,24.6,-53,0.88,50.7,51.9,0,0,0,0,0,0,225.2,389.2,371.86,0,131072,0,-0.7,-1.18,0
4556.927,14.76,100,69.8,25,22.4,-0.7,22.4,250.27,185,1353,40,4,100,12.73,12.85,191.2,223.1,-5.89,364.2,190,2703.5,2604.6,9.47,5035,78,131072,5.33,98,7.5,7.5,7.5,7.5,7.5,7.5,617,187,86.9,2.81,24.4,-38.4,0.75,51.7,52.7,0,0,0,0,0,0,223.1,395.5,381.14,0,131072,0,-1,-0.99,0
4557.106,14.76,100,69.8,24,22.4,-0.5,22.4,255.67,185,1384,40,4,100,12.7,12.79,191.2,222.5,-5.89,367.5,190,2624.3,2604.6,9.79,5140,80,131072,4.81,98.1,8,8,8,8,8,8,612,187,86.5,2.81,24.6,-27.5,1,52.5,53.3,0,0,0,0,0,0,220.2,403.1,390.65,0,0,0,-1.2,-0.88,0
4557.273,14.76,100,69.8,23.8,22.4,-0.3,22.4,260.35,185,1413,40,4,100,12.65,12.77,191.2,223.1,-5.9,369.3,190,2558.2,2604.6,10.17,5224,81,0,4.2,98,8.5,8.5,8.5,8.5,8.5,8.5,603,187,85.9,2.81,24.7,-12.2,1.38,52.9,53.3,0,0,0,0,0,0,217.3,410.5,399.36,0,0,0.02,-1.3,-0.39,0
4557.446,14.76,100,69.8,23.8,22.4,0,22.4,262.51,185,1440,40,4,100,12.63,12.75,191.2,222.2,-5.91,371.7,190,2574.4,2604.6,10.47,5356,83,0,3.53,98.1,9,9,9,9,9,9,596,187,85.7,2.81,24.8,16,1.38,53.9,53.3,0,0,0,0,0,0,214.4,419,409.01,0,0,0.03,-1.3,0.56,0
4557.608,14.76,100,69.8,23.5,22.4,0.4,22.4,266.65,187,1467,40,4,102,12.72,12.73,191.2,222.8,-5.91,374.5,190,2434.9,2604.6,10.64,5466,85,0,3.54,98,9.5,9.5,9.5,9.5,9.5,9.5,586,187,85.5,2.82,25,34.6,1,55.1,53.3,0,0,0,0,0,0,211.6,425,417.43,0,0,0.02,-1.1,1.71,0
4557.781,14.76,100,69.8,22.9,22.4,0.6,22.4,269.89,187,1494,40,4,102,12.67,12.71,191.2,222.4,-5.92,375,190,2446.2,2604.6,10.53,5530,86,0,3,98,10,10,10,10,10,10,580,187,85.8,2.82,25.1,43.8,0.5,56.1,53.4,0,0,0,0,0,0,209.1,429.1,425.29,0,0,0,-0.9,2.72,0
4557.947,14.76,100,69.8,23.2,22.4,0.6,22.4,270.97,187,1494,40,4,102,12.71,12.7,191.2,220.7,-5.93,378.4,190,2500.2,2604.6,10.61,5626,88,0,2.7,98,10,10,10,10,10,10.5,575,187,85.8,2.82,24.8,33.2,-1.12,54.9,53.4,0,0,0,0,0,0,208.4,430.6,431.8,0,0,-0.06,-0.6,1.55,0
4558.117,14.76,100,69.8,23.3,22.4,0.4,22.4,273.49,187,1517,40,4,102,12.72,12.7,191.2,217.9,-5.94,384.6,190,2600.2,2604.6,10.55,5720,89,0,2.48,98,10.5,10.5,10.5,10.5,10.5,10.5,576,187,85.6,2.82,24.8,18.2,-1,54,53.4,0,0,0,0,0,0,208.4,434.8,437.31,0,0,-0.03,-0.4,0.66,0
4558.290,14.76,100,69.8,23.8,22.4,0.1,22.4,275.65,187,1540,40,4,102,12.61,12.7,191.2,216.3,-5.94,391.4,190,2710.8,2604.6,10.67,5826,91,0,2.07,98,11,11,11,11,11,11,578,187,85.3,2.82,25.3,0.5,-1,53.4,53.4,0,0,0,0,0,0,208.1,442.8,442.81,0,0,-0.02,-0.4,0.01,0
4558.478,14.76,100,69.8,23.8,22.4,0,22.4,277.27,187,1562,40,4,104,12.68,12.7,191.2,216.6,-5.95,395.4,190,2658.5,2604.6,11.17,5910,92,0,2.17,97.9,11.5,11.5,11.5,11.5,11.5,11.5,576,187,84.5,2.82,25.5,5.2,1,53.5,53.4,0,0,0,0,0,0,205.7,450.6,449.68,0,0,0.01,-0.4,0.14,0
4558.646,14.76,100,69.8,23.2,22.4,0.4,22.4,278.35,187,1580,40,4,104,12.69,12.7,191.2,216.8,-5.96,395.7,190,2634.2,2604.6,11.73,6029,94,0,1.87,98,12,12,12,12,12,12,569,187,84.4,2.82,25.4,45.6,1.88,56.4,53.4,0,0,0,0,0,0,202.1,454.9,456.17,0,0,0.09,-0.2,2.93,0
4558.828,14.76,100,69.8,23.1,22.4,0.7,22.4,279.79,189,1596,40,4,104,12.62,12.68,191.2,215.9,-5.96,397.4,190,2639.4,2604.6,10.91,6122,95,0,1.42,98,12,12,12,12,12,12,564,187,85.4,2.82,25.3,41.5,-0.38,55.8,53.4,0,0,0,0,0,0,201.4,459.6,462.29,0,0,0,0.1,2.47,0
4559.009,14.76,100,69.8,23,22.4,0.5,22.4,281.41,189,1612,39,4,104,12.54,12.64,191.2,213.9,-5.97,403.2,190,2605.2,2604.6,11.23,6180,97,0,0.59,98,12.5,12.5,12.5,12.5,12.5,12.5,561,187,84.3,2.82,25.4,34.6,-0.25,55.1,53.4,0,0,0,0,0,0,201.1,463.7,467.77,0,0,0,0.3,1.71,0
4559.194,14.76,100,69.8,23.1,22.4,0.6,22.4,282.49,189,1625,39,4,104,12.46,12.61,191.2,212.8,-5.98,405.6,190,2678.3,2604.6,11.58,6287,98,0,0.06,98,13,13,13,13,13,13,558,187,84.6,2.82,25.2,38.4,0,55.5,53.4,0,0,0,0,0,0,199.4,464.7,472.14,0,0,0,0.6,2.12,0
