﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
420.392,14.5,55.6,17.3,16.5,181,-1.7,-3,-1.7,0,-1.7,0,85.6,3,79,12.98,12.43,190.3,203.7,302,1581.1,4117,34,9.1,29.5,0.4,580.4,0,29.4,42.2,27,0
420.521,14.5,56.1,17.3,16.5,181,-1.3,-3,-1.7,0,-1.3,0,76.6,3,79,12.26,12.19,189.8,204.4,302.2,1611.5,4110,34,8.5,29.4,0.4,579.5,0,28.9,42.5,26.7,0
420.625,14.5,58.8,17.2,16.5,181,-1.3,-2.7,-1.3,0,-1.3,0,69.3,3,81,12.78,12.5,189.2,204.2,302.1,1583.6,4096,34,10.7,29.3,0.8,582.6,0,28.7,41.6,26.7,0
420.723,14.5,60.9,17.2,16.5,181,-1,-2.7,-1,0,-1,0,78.2,3,81,12.46,12.5,188.4,204,303.3,1493.3,4130,32.8,11,29.5,1.5,583.1,0,29.2,41.9,27.2,0
420.821,14.5,62.8,17.2,16.5,181,-1,-2.3,-4,0,-1,0,79.2,3,82,12.48,12.39,187,202.8,306.5,1432.4,4247,34,11.1,29.8,1.5,586.5,0,30.2,43,28,0
420.922,14.5,63,17.3,16.5,181,-0.7,-2,-3.7,0,-3.7,0,61.9,3,82,12.94,12.39,185.6,201.8,311.5,1412.7,4349,34,12,30.1,1.9,580.2,0,31.1,44.6,28.9,0
421.037,14.5,63.1,17.3,16.5,181,-3.7,-2,-3.7,0,-3.7,-3,64.9,3,82,12.36,12.25,186.7,200.9,315.8,1429,4389,34,12,30.2,-1.5,570.1,0,31.6,43.9,29.2,0
421.141,14.5,63.3,17.3,16.5,181,-3.3,-1.7,-3.3,0,-3.3,-3,80.3,3,82,11.99,12.1,186.6,200.8,319.9,1412.2,4418,33,11.1,30.3,-1.1,575.3,0,31.1,44.5,28.9,0
421.241,14.5,63.4,17.3,16.5,181,-3.3,-1.7,-3.3,0,-3.3,-2.7,67.9,3,84,11.86,12.06,184.8,200.1,322.7,1400,4491,31.3,10.2,30.4,-1.5,570.8,0,31.5,44.8,29.3,0
421.341,14.5,63,17.3,16.5,181,-4,-1.3,-3,0,-3,-2.7,67.9,3,84,11.62,11.93,184.3,199,325.6,1391.3,4550,28.2,8.7,30.5,-2.2,565,0,32.3,44.6,30.1,0
421.441,14.5,63.7,17.3,16.5,181,-4,-1.3,-3,0,-3,-2.3,44.8,3,86,11.53,11.89,183.8,198,328.7,1437.6,4599,25.5,7.6,30.8,-2.2,564.2,0,32.6,46,30.4,0
421.553,14.5,63.9,17.2,16.5,183,-3.7,-1,-2.7,0,-2.7,-2.3,53.6,3,88,11.66,12.03,182.8,196.7,331.9,1477.5,4686,24.3,7.7,31.1,-1.9,564.8,0,33.3,45.9,31.1,0
421.651,14.5,64,17.4,16.5,183,-3.7,-1,-2.7,0,-2.7,-2,50.8,3,88,11.62,11.99,183.3,196,334.8,1509.4,4739,23.5,7.7,30.9,-1.9,567.4,0,33.5,45.9,31.3,0
421.751,14.5,64.2,17.3,16.5,183,-3.3,-0.7,-2.3,0,-2.3,-2,78,3,90,11.39,11.83,181.8,195.3,337.2,1520.5,4768,20,5.7,29.8,-1.5,568.1,0,33.4,47,31.2,0
421.851,14.5,64.3,17.2,16.5,183,-3.3,-0.7,-2.3,0,-2.3,-1.7,50.4,3,90,11.54,11.79,181.2,194.1,339.5,1598.9,4844,18,4.2,29.4,-1.1,571.9,0,34.2,46.9,32.1,0
421.962,14.5,64.5,17.1,16.5,183,-3,-0.3,-2,0,-2,-1.7,55.2,3,90,11.5,11.8,180.8,192.8,342.1,1688.1,4898,13.6,2,29.4,-0.8,572.1,0,35.1,47.8,32.9,0
422.062,14.5,64.6,17,16.5,183,-3,-0.3,-2,0,-2,-1.3,53.6,3,91,11.59,11.96,180.4,192.3,344.9,1761.5,4926,10.4,1.6,29.6,-0.8,572.6,0,35,48.6,32.9,0
