﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
215.605,14.9,0,0.6,0,145,0,0,0,0,0,0,88.1,3,59,12.98,12.94,86.6,64.3,129.9,2313.5,3965,-0.9,-5.9,10.4,15.8,317.5,0,9,21.5,14.7,0
215.752,14.9,0,-10.1,0,145,0,0,0,0,0,0,80.3,0,61,36.67,35.39,21.3,11.8,31.1,2223.4,3742,0,0,2,-2.6,0,0,40.8,52.8,40.8,0
215.856,14.9,0,-12.2,0,145,0,0,0,0,0,0,81,0,61,160.15,154.15,10.2,11.6,17.4,2248,3544,0,0,4.7,-8.2,0,0,39.7,51.4,39.7,0
215.959,14.9,0,-12,0,145,0,0,0,0,0,0,81.2,0,61,234.95,224.49,10.8,11.7,14.1,2211,3370,0,0,4.8,-8.2,0,0,39,50.7,39,0
216.065,14.9,0,-11.9,0,145,0,0,0,0,0,0,81.4,0,61,234.95,234.95,11.3,11.7,12.7,2115.2,3181,0,0,4.7,-8.2,0,0,38.2,50,38.2,0
216.182,14.9,17.5,-11.6,0,145,0,0,0,0,0,0,82.4,0,61,234.95,234.95,12.4,37.9,18.6,1978.9,3020,0,0,9.8,-7.5,0,0,14.2,26.6,35.8,0
216.286,14.9,26.6,-2.1,0,145,0,0,0,0,0,0,84.2,0,61,51.94,58.95,66.2,69.3,54.1,1518.1,3131,0,0,25,10.5,235.3,0,10.4,21.8,31,0
216.386,14.9,26.9,-0.8,0,145,0,0,0,0,0,0,82,4,61,17.71,12.46,71.4,67.9,66.3,1319.7,2934,0,0,27.9,7.5,251.5,0,10.5,22.9,27.7,0
216.487,14.9,31.8,-0.4,0.1,145,0,0,0,0,0,0,87.5,4,61,13.01,12.94,73.6,76.5,71,1370.6,2999,0,0,27.6,12,264.5,0,12.5,23.8,25.1,0
216.585,14.9,35.8,0.7,4.1,147,0,0,0,0,0,0,81.5,4,61,13.55,14.41,80.5,112.3,94.1,1138,3027,-5.8,-3.2,46.1,14.6,296.1,0,18,30,23.8,0
216.686,14.9,39.4,1.1,5.6,147,0,0,0,0,0,0,83.8,4,61,14.13,15.23,85.8,127.1,113.1,1335.8,3041,-7.4,-0.1,55.9,17.6,311.8,0,18.2,29.6,18.2,0
216.795,14.9,42.4,1.3,9.6,147,0,0,0,0,0,0,79.6,4,61,14.08,14.08,87,154.1,138.5,1537.5,3040,-7.4,-1.8,77.8,17.2,313.5,0,19.2,30.5,19.2,0
216.897,14.9,45.3,1.4,10.4,147,0,0,0,0,0,0,83.3,4,61,14.63,14.51,88.2,160.5,152.6,1640.4,3066,1.4,5.3,79.9,17.2,317.9,0,19.4,30.7,19.4,0
217.035,14.9,48.6,1.4,12.2,147,0,0,0,0,0,0,81.7,4,61,14.53,14.5,89.7,173.1,167.6,1627.6,3100,6.8,10.5,81.1,17.2,323,0,20.9,32.2,20.9,0
217.152,14.9,50.7,2.6,13.1,147,0,0,0,0,0,0,80.6,4,61,13.57,13.8,104.8,179.1,178.3,1661,3115,5.3,9.7,81.1,13.9,379.1,0,19.5,31.8,19.5,0
217.448,14.9,52.9,3.1,13.6,147,0,0,0,0,0,0,83.3,4,61,13.62,13.37,109.4,183.6,186.3,2178.6,3135,4.4,5.1,81.1,13.1,395.3,0,18.9,30.2,18.9,0
217.553,14.9,62.1,4,15.5,147,0,0,0,0,0,0,79.9,4,61,13.59,13.65,117.6,197.9,204.8,2445.6,3196,2.5,2.1,81,12.4,426.3,0,21.9,33.2,21.9,0
217.650,14.9,64.5,4.4,16.1,147,0,0,0,0,0,0,81.2,4,61,13.74,13.77,120.2,202.9,212.2,2488.2,3211,1.4,0.6,81,12,434.1,0,20.9,32.2,20.9,0
