﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
118.267,14.6,17.6,-5,0,201,0,0,0,0,0,0,72.3,3,72,13.91,14.86,34.2,32.6,32.9,751.6,2901,-2,-1.4,10.2,29.2,123.7,0,19.4,34.1,19.4,0
118.371,14.6,17.1,-5.4,0,201,0,0,0,0,0,0,72.7,3,72,14.28,15.1,32.7,31,31.9,731.7,2920,-1.8,-1.1,9.6,30.4,119.7,0,20.8,34.6,20.8,0
118.465,14.6,16.7,-5.9,0,201,0,0,0,0,0,0,72.3,3,72,14.33,14.86,31.4,29.2,30.6,729.9,2920,-2.2,-1.7,9,30.8,114.2,0,23,36.7,23,0
118.594,14.6,16.6,-6.3,0,201,0,0,0,0,0,0,72.3,3,72,14.27,14.24,30.2,29.2,29.5,746.7,2926,-3.4,-2.6,9.2,30.8,110,0,23,36.7,23,0
118.726,14.6,16.4,-6.5,0,201,0,0,0,0,0,0,72.3,3,72,14.48,14.15,29.9,28.4,29.1,739.9,2935,-2.4,-2.7,9.2,30.8,108.3,0,23.7,37.4,23.7,0
118.923,14.6,16.2,-6.8,0,201,0,0,0,0,0,0,72.2,3,72,14.9,14.57,28.7,28.5,28.6,731.9,2943,-0.9,-1.4,9,30.8,103.5,0,23.5,38.2,23.5,0
119.019,14.6,16.2,-6.9,0,201,0,0,0,0,0,0,72.3,3,72,14.81,14.66,28.1,28,28.2,751.5,2946,-1.8,-1,8.9,30.8,101,0,24.1,37.8,24.1,0
119.129,14.6,16.2,-6.9,0,201,0,0,0,0,0,0,72,3,72,14.31,14.53,27.8,28.1,28.3,751.1,2956,-2.7,-1.4,9,30.8,99.7,0,23.9,38.3,23.9,0
119.229,14.6,16.7,-6.9,0,201,0,0,0,0,0,0,73,3,72,14.28,14.71,28.5,29.3,29,742.3,2966,-2.1,-0.1,9.3,30.8,102.6,0,22.4,37.1,22.4,0
119.358,14.6,18.1,-6.6,0,201,0,0,0,0,0,0,72.3,3,72,14.1,14.86,28.8,31.5,30.1,752.4,2959,-2.7,0.3,9.4,30.8,103.6,0,19.6,34.3,19.6,0
119.456,14.6,19.9,-5.9,0,201,0,0,0,0,0,0,72,3,72,14.34,15.1,31,32.8,32.4,782.1,2983,-2.5,0,10.2,31.5,112.4,0,18.9,33.6,18.9,0
119.559,14.6,19.9,-5.5,0,201,0,0,0,0,0,0,72.5,3,72,14.27,14.5,32.5,33.8,33.6,782.8,2986,-3.4,-1.9,10.5,30.4,118.1,0,18.3,33,18.3,0
119.659,14.6,21,-5.2,0,201,0,0,0,0,0,0,72.9,3,72,14.24,14.02,33.6,34.8,34.6,790.7,2986,-3.9,-3.2,10.8,30,122.6,0,17.4,32.1,17.6,0
119.789,14.6,22.4,-4.4,0,203,0,0,0,0,0,0,73.6,3,72,14.33,14.33,35.6,38.4,37.5,780.8,3001,-4.4,-4.8,12,29.2,131.1,0,13.5,28.3,17.2,0
119.938,14.6,28.4,-3.1,0,203,0,0,0,0,0,0,72,3,72,14.79,14.57,41.5,46.6,42.5,785.8,3010,-3.9,-4.1,15.2,27.4,149.2,0,11.3,25.2,16.3,0
120.034,14.6,33.2,-0.7,0.7,203,-2.7,0,0,0,0,0,68.6,3,72,14.81,14.83,67.9,81.8,67.8,825.1,3064,-4,-2.2,36.8,17.2,253.3,0,17.7,31.9,17.7,0
120.159,14.6,37.4,-0.3,7.1,203,-2.7,0,0,0,-2.7,0,66.3,3,72,12.95,13.41,81,130.2,110.9,1194.5,3069,-9,-4.3,73.3,15,295,0,18.4,32.1,18.4,0
120.358,14.6,50,0.1,14.4,203,-2.7,0,0,0,-2.7,0,75.7,3,72,12.96,13.31,83.1,181.6,156,1604.2,3104,-12.4,-9.3,79.4,15,299.8,0,21.7,35.4,21.7,0
120.472,14.6,66.4,0.9,14.9,203,-2.7,0,0,0,-2.7,0,77.1,3,72,12.98,13.44,88.2,209.9,215.7,1875,3165,-9.3,-4.1,81.2,14.2,317.2,0,20.2,33.6,20.2,0
120.570,14.6,73.7,1.2,15.2,203,-2.7,0,0,0,-2.7,0,73.4,3,72,13.58,13.85,91.1,209.9,228.8,1907.6,3196,-7.6,-1.5,81.1,13.9,329.2,0,21.7,36.1,21.7,0
120.678,14.6,83.1,1.6,15.4,203,-2.7,0,0,0,-2.7,0,72.3,3,72,14.02,14.24,94,209.8,235.3,1921.3,3232,-6.2,1.6,81,13.5,340.3,0,22.7,36.1,22.7,0
120.779,14.6,87.4,2,15.8,203,-2.7,0,0,0,-2.7,0,72.9,3,72,14.15,14.23,97.1,209.8,239.8,1958.4,3269,-3.3,3.2,81,12.8,352.2,0,23.3,36.9,23.3,0
120.876,14.6,89,2.4,16,203,-2.7,0,0,0,-2.7,0,71.8,3,72,13.94,14.24,99.9,209.8,243.1,2014.9,3287,-3.3,4.2,81,12.4,361.9,0,24.1,37.5,24.1,0
120.980,14.6,89,2.8,16.3,203,-2.7,0,0,0,-2.7,0,73.6,3,72,13.78,13.94,102.5,209.8,246.1,2091.1,3339,-3.7,2.9,81,12,371,0,24.5,37.8,24.5,0
121.090,14.6,89.1,3.3,16.5,203,-2.7,0,0,0,-2.7,0,71.8,3,72,13.85,14.02,106.4,209.8,249.3,2179.8,3363,-2.4,2.9,81,10.9,384.6,0,23.8,38.3,23.8,0
121.189,14.6,88.7,3.6,16.5,203,-2.7,0,0,0,-2.3,0,73.6,3,72,13.95,14.01,108.5,209.7,252.1,2277.9,3401,-2.2,2.2,81,10.5,393.4,0,24.1,37.5,24.1,0
121.320,14.6,88.3,4.1,16.5,203,-2.3,0,0,0,-2.3,0,74.3,3,73,14.31,14.18,112.4,208.6,255.2,2341.7,3456,-2.5,1.4,81,10.1,407.5,0,24.3,37.7,24.3,0
121.434,14.6,87.9,4.5,16.5,203,-2,0,0,0,-2,0,70.9,3,73,14.27,14.27,114.8,209.1,257.9,2412.7,3489,-2.4,0.8,81,10.1,414.7,0,24.5,38.9,24.5,0
121.540,14.6,88,4.9,16.5,203,-1.7,0,0,0,-1.7,0,73,3,73,14.02,14.4,116.5,209.5,262,2442.6,3540,-5.2,0.1,81,10.1,421.7,0,24.8,38.2,24.8,0
121.647,14.6,88.1,5.3,16.5,203,-1.7,0,0,0,-1.7,0,72.2,3,73,14.1,14.4,118.8,209.2,265.1,2547.1,3580,-4.8,0,81,9.4,429.8,0,25,39.3,25,0
121.750,14.6,88.2,5.7,16.5,203,-1.3,0,0,0,-1.3,0,75.2,3,73,14.31,14.63,121.3,208.9,268.3,2599.4,3613,-5.1,0.6,81,9.4,437.9,0,25.2,38.6,25.2,0
121.872,14.6,88.7,6,16.5,203,-1,0,0,0,-1,0,74.3,3,73,14.31,14.41,122.8,208.6,271.3,2632.7,3653,-4.2,0.6,81,9.8,444.1,0,25.2,39.8,25.2,0
121.969,14.6,91.9,6.4,16.5,203,-1,0,0,0,-1,0,73.9,3,73,14.04,14.25,124.4,208,274.8,2607.4,3716,-2.2,0.7,81,9.4,450.1,0,25.6,40,25.6,0
122.070,14.6,94.3,6.8,16.5,203,-0.7,0,0,0,-0.7,0,74.3,3,73,13.98,14.2,126.8,207.8,277.5,2635.4,3726,-2.7,0,81,9.8,456.7,0,25.6,40.3,25.6,0
122.187,14.6,95.1,7.1,16.5,203,-0.7,0,0,0,-0.7,0,71.3,3,73,14.02,14.11,126.9,207,281.5,2572.5,3842,-4.1,-0.4,81,9,460,0,26.7,40.2,26.7,0
122.292,14.6,94.5,7.5,16.5,203,-0.3,0,0,0,-3.3,0,72.5,3,73,13.72,13.92,130.1,206.8,284.2,2558.3,3853,-1.9,-1.4,81,9,468.9,0,26.2,41.3,26.2,0
122.390,14.6,94.6,7.8,16.5,203,0,0,0,0,-3,0,73,3,73,14.05,14.02,131.6,206.6,287.3,2611,3885,-4.2,-1.3,81,9,475.9,0,27,40.5,27,0
122.519,14.6,94.6,8.2,16.5,203,0,0,0,0,-3,0,78.2,3,73,14.14,13.98,133.5,206,291.2,2628.8,3951,-0.9,-0.6,81,9,482.8,0,27,40.6,27,0
122.639,14.6,94.2,8.3,16.5,205,0,0,0,0,-2.7,0,73.6,3,75,13.52,13.65,134.4,205.5,294.3,2594.8,4006,-2.8,-1.6,81,8.2,485.7,0,27.3,40.8,27.3,0
122.759,14.6,94.2,8.6,16.5,205,0,0,0,0,-2.3,0,72,3,75,13.91,13.67,135.6,204.6,298.2,2486.3,4057,-1,-1.5,81,7.9,489.2,0,27.6,41,27.6,0
122.873,14.6,93.4,8.7,16.5,205,0,0,0,0,-2.3,0,70.7,3,75,13.24,13.45,136.2,203.8,301.1,2446.1,4118,-3.5,-2.3,81,7.9,489.5,0,28.1,42.5,28.1,0
122.969,14.6,91.5,8.9,16.5,205,0,0,0,0,-2,0,74.6,3,75,13.47,13.51,136.4,203.3,303.9,2412.2,4167,-0.6,-1.4,80.9,7.9,491.5,0,28.2,42.7,28.2,0
123.073,14.6,91.2,9.1,16.5,205,0,0,0,0,-2,0,72.5,3,75,13.51,13.55,137.3,202.8,306.5,2421.6,4209,-1.5,-2.1,81,7.5,493.5,0,28.7,42.2,28.7,0
123.171,14.6,90.6,9.1,16.5,205,0,0,0,0,-1.7,0,72,3,75,13.41,13.52,137.2,202.1,309.6,2346.9,4255,-1,-1.1,81,7.5,492.1,0,29.1,42.6,29.1,0
123.269,14.6,90.3,9.1,16.5,205,0,0,-3,0,-1.3,0,74.3,3,75,13.15,13.58,136.8,201.5,312.7,2325.7,4304,-0.8,-0.5,80.9,7.9,490.8,0,29.4,42.9,29.4,0
123.389,14.6,89.6,9.1,16.5,205,0,0,-3,0,-1.3,0,74.6,3,77,13.15,13.44,136.4,200.9,315.4,2289.3,4357,0.1,1,81,7.5,485.9,0,29.8,43.1,29.8,0
123.490,14.6,88.8,9.2,16.5,205,-3,0,-2.7,0,-1,0,71.3,3,77,13.14,13.34,136.6,200.3,319.1,2242.4,4417,0.2,0.8,80.9,4.5,485.8,0,30.3,43.5,30.3,0
123.609,14.6,88.5,9.1,16.5,205,-3,0,-2.7,0,-1,-3,74.5,3,77,13.04,13.22,136.2,199.6,322.1,2202.2,4462,1,1.6,81,4.5,484.1,0,30.7,44,30.7,0
123.711,14.6,87.1,9.2,12.8,205,-2.7,0,-5.3,0,-3.7,-3,75.5,3,77,13.08,13.28,135.8,153.8,315.1,2165.5,4709,-0.6,1.4,81,4.5,480,1,31,44.8,31,0
123.809,14.6,87.3,9.3,12.3,205,-2.3,0,-5.3,0,-3.7,-2.7,72,3,79,12.86,13.24,136.5,155.1,279.5,2119.2,4502,0.2,2.7,81,0.4,439.7,1,23.6,37.3,23.6,0
123.937,14.6,87,9.3,13.6,205,-2.3,0,-5,0,-3.3,-2.7,69.2,3,79,13.08,13.14,136.2,163,268.2,2149.8,4631,1.9,2.9,80.9,3.8,473.5,1,25.5,38.6,25.5,0
124.039,14.6,86.5,9.3,15.2,205,-2,0,-5,0,-3.3,-2.3,74.5,3,79,12.86,13.08,135.8,172.1,275,2178.6,4670,1,3.5,81,4.9,479.3,1,26.4,39.5,26.4,0
124.159,14.6,86.3,9.3,15.1,205,-2,0,-4.7,0,-3,-2.3,74.8,3,79,12.79,13.06,136.1,172.7,281.9,2167.2,4726,1.2,4.2,81,5.2,480.9,1,24.6,37.7,24.6,0
124.259,14.6,85.5,9.3,16.1,205,-1.7,0,-4.7,0,-3,-2,70.2,3,79,12.89,13.05,135.6,178.4,291.2,2163.7,4775,2,5.1,81,5.2,486.6,1,28.2,41.2,28.2,0
124.373,14.6,85.6,9.3,16.4,205,-1.7,0,-4.3,0,-2.7,-2,74.8,3,79,12.76,12.94,135.6,179.1,301.9,2134.2,4818,1.4,4.8,81,5.2,488.6,1,27.1,40.3,27.1,0
124.470,14.6,85.6,9.3,16.5,205,-1.3,0,-4,0,-2.7,-1.7,75.3,3,79,12.62,12.88,135.7,190.6,320,2131.7,4859,1.4,5,81,5.2,489.5,1,29.7,42.7,29.7,0
124.591,14.6,85.7,9.3,16.5,205,-1.3,0,-4,0,-2.3,-1.7,70.2,3,79,12.49,12.85,135.4,192.4,334.2,2140.9,4921,-0.1,4.4,80.9,5.6,490.9,1,32.9,45.6,32.9,0
124.690,14.6,85.4,9.2,16.5,205,-1,0,-3.7,0,-2.3,-1.3,72.7,3,81,12.56,12.86,134.6,191.6,343.9,2035.6,4970,0.4,5.5,81,5.6,489.7,1,34.1,47.7,34.1,0
124.822,14.6,85.4,9.1,16.5,205,-1,0,-3.7,0,-2,-1.3,72.2,3,81,12.63,12.92,134.7,191.1,347.6,2028.8,5005,-0.3,5.8,81,5.2,494.9,1,34.1,46.9,34.1,0
124.919,14.6,85.5,9.1,16.5,205,-0.7,0,-3.3,0,-1.7,-1,72.3,3,81,12.69,12.78,134.4,190.3,350.8,2064.9,5063,0.3,5.8,81.1,6,495.7,1,35.2,48,35.2,0
125.046,14.6,85.6,9,16.5,205,-0.7,0,-3.3,0,-1.7,-1,73,3,82,12.53,12.81,134.1,189.3,353,2104,5120,-0.7,6.2,81,6.8,497.8,1,35.6,48.4,35.6,0
125.149,14.6,85.6,9,16.5,205,-0.3,0,-3,0,-1.3,-0.7,70.4,3,82,12.39,12.78,133.6,188.4,355.8,2057,5182,-1.4,6.1,81,7.1,498.7,1,36.3,49.3,36.3,0
125.260,14.6,85.7,8.9,16.5,205,-0.3,0,-3,0,-1.3,-0.3,72.3,3,82,12.5,12.73,134,187.4,357.8,2032.3,5221,0.1,6.2,81,7.1,505.2,0,36.4,49.2,36.4,0
125.359,14.6,85.7,8.8,16.5,205,0,0,-3,0,-1,-0.3,72.5,3,82,12.59,12.72,133,187,359.6,2045.3,5273,-1.2,6.2,81,7.5,505.8,0,36.7,49.5,36.7,0
125.472,14.6,85.8,8.6,16.5,205,0,0,-2.7,0,-1,-0.3,74.5,3,82,12.35,12.69,132,186.5,361.1,2028.8,5298,-2.6,6.1,81.1,7.9,502.1,0,37,50,37,0
125.570,14.6,85.9,8.6,16.5,205,0,0,-2.7,0,-1,0,71.6,3,84,12.39,12.68,131.9,185.8,362.9,1941.9,5349,-0.1,7.2,81,7.9,504.8,0,37.5,50.5,37.5,0
125.670,14.6,85.9,8.6,16.5,205,0,0,-2.3,0,-0.7,0,71.4,3,84,12.48,12.68,131.8,185.2,364.6,2000.6,5394,-3.7,5.7,81,7.9,505.4,0,37.7,51.7,37.7,0
125.770,14.6,86,8.6,16.5,205,0,0,-2.3,0,-0.7,0,75.3,3,84,12.38,12.61,131.7,184.4,366.3,2001.6,5439,-0.8,6.6,81,7.9,507.1,0,38.1,51.8,38.1,0
125.878,14.6,86,8.5,16.5,205,0,0,-2,0,-0.3,0,71.4,3,86,12.59,12.61,131.4,183.4,367.7,2049.1,5495,-4.5,5.6,80.9,7.9,507.8,0,38.7,51.8,38.7,0
125.980,14.6,86.1,8.5,16.5,205,0,0,-2,0,-0.3,0,71.4,3,86,12.59,12.66,131.2,182.5,369.2,1983.9,5544,-2.1,6.2,81,8.2,513.4,0,38.8,51.8,38.8,0
126.084,14.6,86.1,8.4,16.5,205,0,0,-2,0,-0.3,0,72.3,3,86,12.2,12.5,131.1,181.9,370.3,2013.6,5569,-4.7,5.6,81,8.2,514.3,0,38.9,51.9,38.9,0
126.175,14.6,86.2,8.4,16.5,205,0,0,-1.7,0,0,0,72.2,3,88,12.43,12.5,131.1,181.2,371.6,1934.3,5601,-4.1,5.2,81,8.2,516.3,0,39.1,53.1,39.1,0
126.280,14.6,86.3,8.3,16.5,205,0,0,-1.7,0,0,0,71.3,3,88,12.43,12.53,130.6,180.7,372.9,1958.1,5645,-3.4,6,80.9,8.2,516.2,0,39.4,52.8,39.4,0
126.419,14.6,86.3,8.3,16.5,205,0,0,-1.3,0,0,0,75.7,3,90,12.09,12.3,130.6,179.2,375.2,1983.1,5726,-5.8,4.9,81.1,8.2,520,0,40.1,54.1,40.1,0
126.548,14.6,86.4,8.2,16.5,205,0,0,-1.3,0,0,0,73,3,90,12.35,12.46,129.8,178.9,376.4,1962.1,5762,-5.1,5.4,81,8.2,517.9,0,39.8,52.6,39.8,0
126.649,14.6,86.4,8.2,16.2,205,0,0,-1,0,0,0,70.5,3,90,12.09,12.38,130,178.3,377.6,1899.4,5796,-4.7,5.2,81,8.2,520.5,0,40.6,53.4,40.6,0
126.749,14.6,86.5,8.2,16.1,205,0,0,-1,0,0,0,71.8,3,90,12.05,12.23,129.8,177.3,379,1846.1,5848,-4.7,4.9,81,9,521.6,0,41.1,53.9,41.1,0
126.849,14.6,86.5,8.1,16,205,0,0,-1,0,0,0,74.1,3,90,12.03,12.29,129.4,177,380.3,1892.5,5889,-5.1,4.9,81,9,520.7,0,41,54.7,41,0
126.950,14.6,86.6,8.1,15.9,205,0,0,-0.7,0,0,0,73.9,3,91,12.2,12.23,129.3,176.3,381.3,1922.8,5925,-5.5,4.4,81,9,521.6,0,41.1,53.9,41.1,0
127.082,14.6,86.6,8.1,15.8,205,0,0,-0.7,0,0,0,70.9,3,91,12.22,12.23,129.3,175.7,381.9,1900.3,5949,-6.3,3.9,81.1,9,522.2,0,41.6,54.6,41.6,0
127.180,14.6,86.7,8.1,15.7,205,0,0,-0.7,0,0,0,68.3,3,91,12.05,12.16,129.1,174.9,383.6,1875.5,6009,-6.6,3.1,81.1,9.4,523.3,0,41.9,55.9,41.9,0
127.288,14.6,86.4,8,15.6,205,0,0,-0.3,0,0,0,73.9,3,93,12.07,12.19,128.6,174.5,385,1986.5,6037,-6.7,2.8,81,9.4,522.4,0,41.8,55.9,41.8,0
127.389,14.6,86.4,7.9,15.4,203,0,0,-0.3,0,0,0,74.8,3,93,12.18,12.19,128.3,173.8,386.2,1951.8,6096,-6.2,2.6,81,9.4,522.5,0,41.8,54.9,41.8,0
127.485,14.6,86.2,7.8,15.4,203,0,0,-0.3,0,0,0,71.4,3,93,12.09,12.19,127.8,173.3,387.5,1886.3,6132,-5.9,2.7,80.9,9.4,519.1,0,42.2,55.3,42.2,0
127.596,14.6,86.2,7.8,15.4,203,0,0,0,0,0,0,70.2,3,93,12.03,12.19,127.3,172.8,388.5,1861.4,6151,-5.4,2.3,80.9,9.4,517.2,0,42.2,54.9,42.2,0
127.699,14.6,85.9,7.8,15.3,203,0,0,0,0,0,0,71.6,3,95,12.07,12.16,127.3,172.1,389.9,1842.8,6194,-5.2,2.3,81,9.4,512,0,42.5,55.3,42.5,0
127.830,14.6,85.2,7.8,15.2,203,0,0,0,0,0,0,71.4,3,95,11.95,12.16,126.8,171.1,391.7,1790.8,6278,-5.9,2,81,9.4,512.9,0,42.9,56.9,42.9,0
127.973,14.6,83.9,7.8,15.2,203,0,0,0,0,0,0,70.9,3,95,12.13,12.15,127.4,171.2,392.7,1835,6255,-7.1,1.1,81,9.4,513.1,0,42.2,56.2,42.2,0
128.070,14.6,83.6,7.8,15.1,203,0,0,0,0,0,0,73,3,97,11.86,11.97,127.2,170.7,393.6,1837.4,6302,-6,1.6,81,9.4,516.2,0,42.5,55.8,42.5,0
128.188,14.6,83.6,7.8,15,203,0,0,0,0,0,0,72.2,3,97,11.9,12.06,126.7,170.1,394.6,1857.5,6351,-6.1,1.5,81,9.4,515.3,0,42.6,56.9,42.6,0
128.289,14.6,83.9,7.8,14.9,203,0,0,0,0,0,0,71.1,3,99,12.16,12.12,126.7,169.3,395.7,1900.9,6392,-7.8,1,80.9,9.8,513.7,0,43,57,43,0
128.430,14.6,83.6,7.8,14.9,203,0,0,0,0,0,0,71.1,3,100,11.8,12.02,126.6,168.7,397.1,1853.5,6449,-6.7,0.9,81,9.8,508.2,0,43.2,56.7,43.2,0
128.544,14.6,83.3,7.8,14.8,203,0,0,0,0,0,0,70.2,3,100,11.95,12.07,126.1,168.3,398.1,1822.1,6490,-9.1,0.3,80.9,9.8,510.6,0,43.5,56.2,43.5,0
128.681,14.6,83,7.8,14.7,203,0,0,0,0,0,0,71.8,3,100,12.03,12.12,126.6,167.4,399.5,1785,6522,-8,0.8,81,10.5,511.7,0,43.8,56.9,43.8,0
128.799,14.6,83,7.8,14.7,203,0,0,0,0,0,0,71.6,3,100,11.77,11.95,126.1,167.2,400.2,1815.4,6552,-10.3,-0.7,81.1,10.5,511.8,0,43.8,57.4,43.8,0
128.895,14.6,83,7.8,14.5,201,0,0,0,0,0,0,69.5,3,102,11.95,12.03,126.5,166.3,401.1,1770.6,6594,-9.3,-0.1,81,10.5,510.2,0,44.3,57.3,44.3,0
129.044,14.6,78.3,7.8,14.5,201,0,0,0,0,0,0,73.2,3,102,11.82,11.99,125.8,165.7,401.9,1813.4,6642,-11.3,-0.8,80.9,10.5,512,0,44.4,57.4,44.4,0
129.173,14.6,0,7.7,1.9,201,0,0,0,0,0,0,73.6,3,104,11.77,12.06,125.3,89.6,359.9,1477.2,6694,-11.3,-0.1,59.2,4.1,483.6,0,31,46.3,31,0
129.366,14.6,0,-10.2,0,201,0,0,0,0,0,0,85.6,0,104,14.05,15.56,18.8,12.4,82.5,2198.7,6445,0,0,2.9,1.5,0,0,32,44.3,32,0
129.506,14.6,0,-11.4,0,201,0,0,0,0,0,0,81.5,0,104,228.95,218.38,11.5,12,28.7,1548.4,6010,0,0,5.9,7.5,0,0,42.5,55.5,42.5,0
129.609,14.6,0,-11.4,0,201,0,0,0,0,0,0,81.7,0,104,216.83,218.18,11.5,11.8,24.2,1211.5,5740,0,0,7.4,7.1,0,0,42.7,55.8,42.7,0
129.748,14.6,0,-11.3,0,201,0,0,0,0,0,0,81.9,4,104,229.68,234.95,11.7,11.7,22.9,966.4,5555,0,0,7.4,6.8,0,0,42.9,55.9,42.9,0
129.850,14.6,0,-11.3,0,201,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.5,11.5,21.5,707.2,5296,0,0,7,1.5,0,0,43.2,56.2,43.2,0
129.961,14.6,0,-11.3,0,201,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.2,11.4,20.5,660.5,5114,0,0,7,-2.2,0,0,43.3,56,43.3,0
130.054,14.6,0,-11.3,0,201,0,0,0,0,0,0,83.3,4,104,234.95,234.95,11.1,11.3,19.6,678.9,4928,0,0,6.8,-6.4,0,0,43.5,55.9,43.5,0
130.156,14.6,0,-11.3,0,201,0,0,0,0,0,0,82.9,4,104,234.95,234.95,11,11.2,18.7,706.2,4760,0,0,6.8,-9.4,0,0,43.7,55.4,43.7,0
130.259,14.6,0,-11,0,201,0,0,0,0,0,0,82.8,4,104,234.95,234.95,9.6,11.1,17.9,723.6,4587,0,0,7.7,-12.8,0,0,43.6,56.9,43.6,0
130.389,14.6,0,-10.7,0,201,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.1,11.4,17.4,732.8,4427,0,0,7.3,-15,0,0,43.3,56.9,43.3,0
130.487,14.6,0,-10.5,0,201,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.2,11.7,17,758.4,4216,0,0,6.8,-15,0,0,42.9,56.2,42.9,0
130.589,14.6,0,-10.4,0,201,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.6,11.9,16.7,759.5,4051,0,0,6.6,-13.5,0,0,42.5,55.8,42.5,0
130.691,14.6,0,-10.4,0,201,0,0,0,0,0,0,81.5,5,104,234.95,234.95,12,11.7,16.1,765.1,3893,0,0,6.4,-9.4,0,0,41.4,55.1,41.4,0
130.794,14.6,0,-10.6,0,201,0,0,0,0,0,0,82.4,5,104,234.95,234.95,12,11.3,15.1,769.6,3739,0,0,6.1,-9.4,0,0,40.2,53.6,40.2,0
130.910,14.6,0,-10.7,0,201,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11.8,11,14,784.1,3577,0,0,5.7,-11.2,0,0,39,53,39,0
131.011,14.6,0,-10.9,0,201,0,0,0,0,0,0,82,6,104,234.95,234.95,11.4,11.1,13.3,782.7,3421,0,0,5.5,-15,0,0,38.4,52.2,38.5,0
131.140,14.6,0,-11,0,201,0,0,0,0,0,0,82.8,6,104,234.95,234.95,11.2,11.1,12.6,792.2,3230,0,0,5.2,-15,0,0,37.7,51.5,38.4,0
131.272,14.6,0,-10.9,0,201,0,0,0,0,0,0,82.6,6,104,234.95,234.95,11,11.2,12.1,792.2,3099,0,0,5,-15,0,0,37.1,51.2,38.2,0
131.376,14.6,0,-10.8,0,201,0,0,0,0,0,0,82.2,6,104,234.95,234.95,11,11.3,11.5,796.5,2919,0,0,4.6,-15,0,0,36.5,50.6,37.9,0
131.480,14.6,0,-10.7,0,201,0,0,0,0,0,0,82.9,6,104,234.95,234.95,11.2,11.3,11,800.8,2767,0,0,4.5,-15,0,0,35.9,49.7,37.6,0
131.575,14.6,0,-10.7,0,201,0,0,0,0,0,0,82.9,7,104,234.95,234.95,11.4,11.4,10.5,798.7,2641,0,0,4.3,-15,0,0,35.3,49.4,37.3,0
131.680,14.6,0,-10.7,0,201,0,0,0,0,0,0,83.5,7,104,234.95,234.95,11.5,11.4,10.1,796.5,2506,0,0,4.1,-13.9,0,0,34.8,48.7,37,0
131.777,14.6,0,-10.7,0,201,0,0,0,0,0,0,83.1,7,104,234.95,234.95,11.7,11.5,9.6,793.8,2378,0,0,3.9,-6,0,0,34.3,48.1,36.6,0
131.901,14.6,0,-10.8,0,201,0,0,0,0,0,0,82.8,7,104,234.95,234.95,11.9,11.5,9,801.7,2220,0,0,3.7,-2.2,0,0,33.7,46.7,36.2,0
131.995,14.6,0,-10.8,0,201,0,0,0,0,0,0,82.9,7,104,234.95,234.95,11.8,11.6,8.6,796.9,2098,0,0,3.5,-3.4,0,0,33.9,46.8,35.9,0
132.102,14.6,0,-10.8,0,201,0,0,0,0,0,0,83.8,7,104,234.95,234.95,11.8,11.6,8.1,794.8,1963,0,0,3.3,-4.5,0,0,34.1,47,35.6,0
132.195,14.6,0,-10.8,0,201,0,0,0,0,0,0,83.5,7,104,234.95,234.95,11.8,11.8,7.7,793.7,1841,0,0,3.2,-5.2,0,0,34.2,47.1,35.4,0
