﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
689.697,14.6,17.8,-6,0,199,0,0,0,0,0,0,71.8,3,70,15.03,14.79,33.9,33.6,34.3,699.2,3015,-0.6,0.9,10.2,30.4,123.2,0,21.2,35.8,18.2,0
689.824,14.6,17.9,-6,0,199,0,0,0,0,0,0,71.1,3,70,14.07,15.4,33.9,33.3,34.2,713.2,3019,-2.4,1.2,10.1,30.4,121.9,0,21.6,35.2,18.5,0
689.926,14.6,17.8,-5.9,0,199,0,0,0,0,0,0,73.2,3,70,13.87,15.13,31.6,33,34.2,736.3,3026,-2.2,1.3,10,31.5,114.3,0,21.7,35.3,18.6,0
690.034,14.6,17.9,-5.7,0,199,0,0,0,0,0,0,73.9,3,70,13.85,14.46,32.6,33.1,33.8,742.3,3036,-1.8,-0.8,10,31.5,119.2,0,21.5,35,18.4,0
690.136,14.6,18.1,-5.5,0,199,0,0,0,0,0,0,72.7,3,70,14.25,14.17,33.3,33.1,34.2,735.5,3033,-1.1,0.1,10.2,30.8,118.8,0,21.6,35,18.5,0
690.248,14.6,17.9,-5.5,0,199,0,0,0,0,0,0,72.7,3,70,14.61,14.18,32.7,33.1,34.2,726.3,3044,-2.4,-0.9,10.1,30.4,119.3,0,21.5,35,18.4,0
690.349,14.6,18.4,-5.4,0,199,0,0,0,0,0,0,71.4,3,70,14.87,14.48,33.1,34.5,35,729,3052,-2.6,-0.5,10.3,30.4,120.6,0,20.1,34.5,17.2,0
690.478,14.6,18.4,-5.1,0,199,0,0,0,0,0,0,72,3,70,14.99,14.51,34.1,34.5,35.6,721.8,3065,-2,-0.8,10.6,30.4,124.6,0,20,33.5,17.2,0
690.576,14.6,18.5,-5.1,0,199,0,0,0,0,0,0,72.3,3,70,14.31,14.61,34.7,34.5,35.7,742.3,3071,-2.3,-0.2,10.7,30,127.3,0,20,34.4,17.1,0
690.680,14.6,19.6,-4.9,0,199,0,0,0,0,0,0,71.8,3,70,14.02,14.89,35.2,38.2,37.6,732.7,3075,-2.5,0.3,11.2,30,129,0,18.1,32.7,15.5,0
690.796,14.6,22.5,-3.7,0,199,0,0,0,0,0,0,72.2,3,70,13.87,15.27,38.5,40.5,41.2,770.3,3095,-4,1.7,13.2,28.5,141.1,0,17,31.7,14.6,0
690.897,14.6,24.2,-2.9,0,199,0,0,0,0,0,0,73,3,70,14.41,14.83,40.2,42,42.9,774.7,3096,-2.5,2.2,14.2,27.4,148.2,0,16.3,30.7,13.9,0
691.007,14.6,25.1,-2.6,0,199,0,0,0,0,0,0,73.7,3,70,14.73,14.71,44.8,45.4,45.7,787.1,3110,-1.1,3.7,15.9,25.9,162.3,0,15.6,30.2,13.4,0
691.107,14.6,29.5,-2.1,0,199,-2.7,0,0,0,0,0,72.5,3,70,14.66,14.83,50.5,54.5,51.8,777.8,3127,-1.6,7.3,18.2,21.4,189.7,0,15.1,29.7,13,0
691.221,14.6,34.6,-0.8,0.7,199,-2.7,0,0,0,0,-2.7,69.2,3,70,14.35,14.27,68,82,69.3,856.7,3169,0.1,8.7,29.9,17.2,247.1,0,19.9,33.4,17,0
691.316,14.6,38.2,0.1,7.2,199,-2.7,0,0,0,0,-2.7,67.5,3,70,12.33,12.5,85.1,132.4,117.7,1292.5,3167,-9.1,0.5,75.1,14.2,303.5,0,80,91.5,18.5,0
691.462,14.6,44.1,0.7,11.2,199,-2.7,0,0,0,0,-2.7,74.8,3,70,12.88,12.72,87.8,156.8,146.8,1654.2,3204,-6.1,1.2,79.2,14.2,317.3,0,80,92.3,20,0
691.641,14.6,54,1.3,15.4,199,-2.7,0,0,0,0,-2.7,76,3,70,13.09,13.34,92.8,192.1,191.7,1966.3,3255,-6.5,3.1,81.1,13.9,336.2,0,80,92.5,20.3,0
691.766,14.6,65.2,2.3,16.2,199,-2.7,0,0,0,0,-2.7,74.6,3,70,13.67,13.8,99.2,209.6,229.1,2161.7,3305,-4.1,3.8,81.1,12.4,360.7,0,80,92.3,23.4,0
691.894,14.6,76.9,2.7,16.5,199,-2.7,0,0,0,0,-2.7,72,3,70,13.7,13.71,102.1,209.6,239.9,2193.7,3368,-2.4,4.3,81.1,12,371.4,0,80,92.4,23.1,0
692.007,14.6,91,3.4,16.5,199,-2.7,0,0,0,0,-2.7,73.4,3,70,13.65,13.72,107.2,209.6,247.6,2290.3,3400,-2.2,4.5,81,10.9,389.6,0,80,92.3,23.5,0
692.107,14.6,94.4,3.9,16.5,199,-2.7,0,0,0,0,-2.7,73.2,3,70,13.88,13.87,110.5,209.5,251.3,2401.9,3432,-2,4.4,81,10.5,401.2,0,80,92.4,23.9,0
692.235,14.6,95.7,4.3,16.5,199,-2.7,0,0,0,0,-2.7,72,3,70,14.04,13.88,113.8,209.5,254.7,2517.3,3471,-2.7,4,81,9.8,412,0,80,91.7,24.1,0
692.337,14.6,97.7,5.1,16.5,199,-2.7,0,0,0,0,-2.7,74.8,3,70,14.11,14.13,118.6,209.5,258.4,2596.5,3515,-2.7,3.5,81,8.6,428.5,0,80,92.4,24.3,0
692.437,14.6,98.2,5.5,16.5,199,-2.3,0,0,0,0,-2.3,74.6,3,72,14.21,14.33,121.1,209,262,2660.3,3564,-3.4,3.7,81,8.2,432.1,0,80,91.9,24.8,0
692.533,14.6,98.2,6.1,16.5,199,-2,0,0,0,0,-2.3,73.6,3,72,14.2,14.28,124,208.6,264.6,2634.2,3620,-3.8,3,80.9,8.2,446,0,80,93.1,24.9,0
692.632,14.6,98.2,6.2,16.5,199,-2,0,0,0,0,-2,72.7,3,72,14.21,14.3,124.5,208.4,267.1,2633.4,3647,-4.5,2.4,81,8.2,447,0,80,92.2,25.2,0
692.766,14.6,98.2,7.2,16.5,199,-1.7,0,0,0,0,-1.7,73.9,3,72,14.46,14.76,130.6,208,270,2571.6,3694,-3.5,4.3,81,7.5,471.6,0,80,93.1,25,0
692.898,14.6,98.2,7.7,16.5,199,-1.3,0,0,0,0,-1.7,72.9,3,72,13.77,13.67,133.5,207.7,274,2677.1,3740,-6.3,0.6,81,7.5,484.5,0,80,91.3,25.5,0
692.996,14.6,97.6,8.3,16.5,199,-1.3,0,0,0,0,-1.3,76.4,3,72,13.88,13.87,136.2,207.1,278,2545.3,3801,-4.3,0.9,81,6.8,487.2,0,80,91.7,25.8,0
693.092,14.6,97.6,8.4,16.5,199,-1,0,0,0,0,-1.3,70.5,3,72,13.84,13.62,136,206.6,280.3,2558.6,3856,-4.6,-0.6,81,7.1,490,0,80,91.9,26.1,0
693.218,14.6,97.6,9.2,16.5,199,-0.7,0,0,0,0,-1,70,3,72,14.18,13.8,141.2,206.2,283.9,2455.7,3907,-1.9,0.9,81,6.8,507.1,0,80,92.1,26.4,0
693.335,14.6,97.2,9.3,16.5,199,-0.7,0,0,0,0,-0.7,74.5,3,72,13.24,13.29,141.7,206,286.4,2615,3934,-5.7,-1.4,80.9,6.8,507.7,0,80,92.1,26.2,0
693.436,14.6,97.2,10.1,16.5,199,-0.3,0,0,0,0,-0.3,75.7,3,72,13.51,13.52,146.3,205.3,290.8,2528.1,4009,-3.5,0.8,81,6,521.8,0,80,92.2,26.9,0
693.574,14.6,96.9,10.4,16.5,199,0,0,0,0,0,-0.3,73.9,3,72,13.21,13.14,147.9,204.7,295.3,2609.7,4059,-4.5,-1.2,81,6.4,523,0,80,91.5,26.9,0
693.678,14.6,96.9,10.6,16.5,199,0,0,0,0,0,0,75.9,3,72,12.75,12.96,149.1,204.1,298.4,2527,4108,-5.9,-1.3,81,6.4,529,0,80,92.1,27.3,0
693.777,14.6,96.8,10.7,16.5,199,0,0,0,0,0,0,75.7,3,72,13.18,13.12,149,203.3,301.1,2499.1,4171,-3.3,-0.5,81,6.4,531,0,80,92.1,27.8,0
693.937,14.6,96.7,10.7,16.5,199,0,0,0,0,0,0,72.7,3,72,12.72,12.85,147.7,202.1,305.7,2372,4242,-4.4,-1.3,81,6.4,529.6,0,79.3,93.2,28.1,0
694.048,14.6,96.9,10.8,16.5,199,0,0,0,0,-3,0,72.2,3,72,12.88,13.04,148.2,201.1,309.8,2270.2,4324,-2.2,0.6,81,6.4,530.7,0,73,86.4,28.9,0
694.142,14.6,96.9,10.8,16.5,199,-3,0,0,0,-3,0,77.6,3,73,12.43,12.96,147.8,200.8,312.3,2312.7,4353,-3,0.3,81,3,520.3,0,71.5,84.6,29,0
694.276,14.6,96.9,10.7,16.5,199,-2.7,0,-3,0,-2.7,-3,71.3,3,73,12.69,12.85,147.1,200.2,315.8,2257.8,4407,-2.9,0.8,81,3.4,512.7,0,69.3,82.2,29.5,0
694.396,14.6,99.6,10.7,16.5,199,-2.7,0,-3,0,-2.7,-3,70.5,3,73,12.95,12.91,146.2,199.7,318.6,2167.2,4463,-1.4,1.4,81,3.4,514,0,66.7,79.7,29.7,0
694.516,14.6,99.6,10.8,16.5,199,-2.3,0,-2.7,0,-2.3,-2.7,74.3,3,73,12.62,12.73,146.9,198.8,322.8,2206.5,4519,-3,1.2,81,3.4,513.6,0,65.3,77,30.3,0
694.646,14.6,99.6,10.7,16.5,199,-2.3,0,-2.3,0,-2,-2.3,71.6,3,75,12.53,12.78,146.2,197.2,326.3,2203,4605,-1.2,2.3,81,3.4,515.3,0,68.4,80.7,30.9,0
694.741,14.6,99.6,10.7,16.5,199,-2,0,-2.3,0,-2,-2.3,73.4,3,75,12.43,12.62,145.9,197,328.6,2194.4,4622,-2,2.1,81.1,3.8,514,0,65.8,77.6,30.9,0
694.851,14.6,99.6,10.7,16.5,199,-2,0,-2,0,-1.7,-2,72,3,75,12.69,12.81,145.2,195.9,331,2155.1,4692,-1.5,3,81,3.8,515.7,0,66.1,79.5,31.2,0
694.946,14.6,99.6,10.6,16.5,199,-1.7,0,-2,0,-1.7,-2,71.3,3,77,12.79,12.82,144.9,195.2,333.1,2167.3,4730,-2,2.9,81,4.5,518,0,70.1,81.9,31.6,0
695.072,14.6,99.6,10.6,16.5,199,-1.7,0,-1.7,0,-1.3,-1.7,69.7,3,77,12.69,12.75,144.6,193.9,335.7,2115.9,4803,-1.9,3.7,81,4.5,523,0,68.2,80.6,32.4,0
695.187,14.6,99.6,10.5,16.5,199,-1.3,0,-1.7,0,-1.3,-1.7,75.7,3,77,12.42,12.68,143.4,193.1,338.4,2063.6,4846,-1.7,3.7,81,4.9,520.7,0,63.3,76.4,32.3,0
695.296,14.6,99.6,10.4,16.5,199,-1.3,0,-1.3,0,-1,-1.3,71.3,3,77,12.38,12.68,143.4,191.7,340.7,2023.5,4926,-2.5,3.9,81,4.9,520.8,0,64.6,76.7,33.6,0
695.416,14.6,99.6,10.2,16.5,199,-1,0,-1.3,0,-1,-1.3,72.7,3,79,12.68,12.79,141.4,191.7,342.8,2007.2,4933,-1,5.1,80.9,5.2,520.1,0,64.3,76.9,33.3,0
695.537,14.6,99.6,10.1,16.5,199,-0.7,0,-1,0,-0.7,-1,73.9,3,79,12.55,12.61,140.9,190.7,344.8,2025.7,4997,-1.2,4.8,81,5.2,520.4,0,34.1,47,34.1,0
695.636,14.6,99.6,9.9,16.5,199,-0.7,0,-1,0,-0.7,-1,70.7,3,79,12.48,12.65,139.9,189.8,346.7,2062.5,5047,-1.5,5.1,81,5.6,525.4,0,34.3,47.1,34.3,0
695.749,14.6,99.6,9.8,16.5,199,-0.3,0,-0.7,0,-0.3,-0.7,73.2,3,79,12.29,12.56,139.6,189.2,348.7,1949.4,5076,-2.3,5,81,6.4,522.7,0,34.7,48.7,34.7,0
695.842,14.6,99.6,9.7,16.5,199,-0.3,0,-0.7,0,-0.3,-0.7,70.9,3,81,12.59,12.71,138.9,188.3,350.8,1925.1,5141,-1.8,5.6,81,6.4,522.2,0,35.1,48.8,35.1,0
695.946,14.6,99.6,9.5,16.5,199,-0.3,0,-0.3,0,0,-0.3,71.6,3,81,12.43,12.62,137.8,187.7,352.3,1908.3,5170,-0.5,5.9,80.9,6.4,521.6,0,35.4,48.4,35.4,0
696.076,14.6,99.6,9.4,16.5,199,0,0,-0.3,0,0,-0.3,72.3,3,81,12.62,12.61,137.1,186.8,354.5,2008.3,5245,-1.1,5.9,81,6.8,521.1,0,36.2,48.9,36.2,0
696.172,14.6,99.6,9.3,16.5,199,0,0,0,0,0,0,71.1,3,82,12.26,12.5,136.8,186.5,356.5,2037.6,5257,-3.5,5.7,81,6.8,522.3,0,36.2,49.9,36.2,0
696.298,14.6,99.6,9.2,16.5,199,0,0,0,0,0,0,70.4,3,82,12.25,12.56,136.6,185.5,358.2,1993.2,5321,-3.5,6.2,81,7.5,524.8,0,36.5,49.6,36.5,0
696.397,14.6,99.6,9.1,16.5,199,0,0,0,0,0,0,70.4,3,82,12.63,12.66,135.1,184.6,359.7,2026.8,5394,-2.2,6.7,81,7.5,523.5,0,37.3,51.3,37.3,0
696.512,14.6,99.6,9.1,16.5,199,0,0,0,0,0,0,70.9,3,82,12.06,12.46,135.8,184.5,361.4,2020.2,5397,-4.8,6.5,81,7.5,523.6,0,37.4,50.5,37.4,0
696.623,14.6,99.6,8.9,16.5,199,0,0,0,0,0,0,73,3,82,12.75,12.59,134.8,183.8,363.1,2045.1,5437,-1.5,7,80.9,7.5,522.1,0,37.6,50.6,37.6,0
696.726,14.6,99.6,8.8,16.5,201,0,0,0,0,0,0,71.1,3,84,12.35,12.48,134.5,183,364.6,2033.3,5491,-5.8,5.9,81,7.5,522.5,0,38.1,51.1,38.1,0
696.858,14.6,99.6,8.8,16.5,199,0,0,0,0,0,0,70.5,3,84,12.42,12.5,134.1,182.4,366.3,2017.9,5535,-3,6.5,81.1,7.9,528.3,0,38.5,52.4,38.5,0
696.953,14.6,99.6,8.7,16.5,201,0,0,0,0,0,0,72.5,3,86,12.13,12.42,133.3,181.8,368,2014.7,5572,-5.2,5.7,81,7.9,526.5,0,38.5,52.5,38.5,0
697.068,14.6,99.3,8.7,16.5,201,0,0,0,0,0,0,70,3,86,12.39,12.42,133.1,180.1,369.7,1936.4,5669,-4.1,5.4,81,7.9,530.7,0,39.6,52.5,39.6,0
697.186,14.6,99.3,8.7,16.5,201,0,0,0,0,0,0,71.3,3,88,12.16,12.39,132.9,180.7,370.7,1944.1,5656,-4.1,5.8,81,7.9,529.5,0,39.3,52.2,39.3,0
697.287,14.6,99.3,8.6,16.5,201,0,0,0,0,0,0,71.1,3,88,12.18,12.33,133,179.9,372.1,1952.7,5695,-7,5.3,81,7.9,531.4,0,39.9,52.9,39.9,0
697.386,14.6,99.6,8.6,16.5,201,0,0,0,0,0,0,72.3,3,90,12.3,12.3,132.9,179.3,373.4,1965.8,5729,-6.7,4.4,81,7.9,532.6,0,39.6,53.6,39.6,0
697.486,14.6,99.6,8.6,16.2,201,0,0,0,0,0,0,74.1,3,90,12.09,12.38,132.8,178.5,374.4,1988.7,5782,-5.6,5.6,81,7.9,529.7,0,40.1,54,40.1,0
697.590,14.6,99.3,8.6,16.2,201,0,0,0,0,0,0,71.1,3,90,11.95,12.19,133.1,178.1,375.2,1958.3,5806,-5.3,4.9,81,7.9,530.6,0,40.4,53.3,40.4,0
697.686,14.6,99,8.6,16,201,0,0,0,0,0,0,71.3,3,90,11.95,12.15,132.5,177.4,376.6,1923,5854,-6.3,4.9,80.9,7.9,531.7,0,40.7,53.6,40.7,0
697.786,14.6,99,8.6,15.9,201,0,0,0,0,0,0,72.5,3,90,12.02,12.07,132.6,177,378,1911.4,5876,-6.8,4.1,80.9,7.9,532.3,0,40.6,54.2,40.6,0
697.886,14.6,99,8.6,15.9,201,0,0,0,0,0,0,71.6,3,91,11.9,12.23,132.5,176.2,378.4,1955.8,5915,-9.5,4.2,81,7.9,533.2,0,40.6,54.5,40.6,0
698.021,14.6,99.6,8.6,15.9,199,0,0,0,0,0,0,70.9,3,91,12.26,12.25,132.5,176.1,379.4,1926.4,5933,-7.6,3.3,81,7.9,533.2,0,41.1,54.9,41.1,0
698.117,14.6,99.6,8.6,15.7,201,0,0,0,0,0,0,71.3,3,93,12.03,12.12,132.6,175.1,380.7,1863.5,5986,-8.1,2.9,81,7.9,534.1,0,41.4,54.3,41.4,0
698.229,14.6,99.6,8.5,15.5,199,0,0,0,0,0,0,72.3,3,93,12.03,12.06,132.3,174.3,382,1879.2,6044,-8.4,2.1,80.9,9,538.3,0,41.6,54.5,41.6,0
698.326,14.6,99.3,8.5,15.5,199,0,0,-3.3,0,0,0,73.2,3,93,12.18,12.16,132.3,173.9,383.8,1906.9,6057,-8.4,2.1,81,9,531.8,0,41.5,54.9,41.5,0
698.421,14.6,98.7,8.4,15.4,199,0,0,-3.3,0,0,0,71.4,3,93,12.25,12.2,131.8,173.4,384.6,1837.4,6099,-8.2,2.1,80.9,9,530.7,0,41.2,54.6,41.2,0
698.527,14.6,98.7,8.4,15.3,199,0,0,-3.3,0,0,0,70.2,3,93,12.16,12.1,131.4,173.4,385.3,1843.1,6123,-7.6,1.8,81,9,529.2,0,41.4,53.9,41.4,0
698.627,14.6,99.6,8.3,15.3,199,0,0,-3.3,0,0,0,72.3,3,95,11.85,12.1,130.8,172.9,386.3,1835,6148,-6.7,2.1,81,9,527.4,0,41.7,54.4,41.7,0
698.727,14.6,99.6,8.3,15.3,199,0,0,-3,0,0,0,73.6,3,95,11.8,12.06,130,172.2,387.3,1846.1,6197,-6.6,1.7,81.1,9,521.3,0,41.9,54.6,41.9,0
698.837,14.6,99.6,8.3,15.2,199,0,0,-3,0,0,0,70.5,3,95,12.05,12.07,130.3,171.8,388.3,1873.3,6231,-7.2,1.3,80.9,9,522.5,0,41.9,55.6,41.9,0
698.936,14.6,99.6,8.3,15.2,199,0,0,-3,0,0,0,72.7,3,97,11.85,12.1,130.4,171.4,389.4,1884.2,6249,-8.9,0.8,81,9,523.2,0,41.7,54.7,41.7,0
699.049,14.6,99.6,8.2,15.1,199,0,0,-2.7,0,0,0,70.5,3,97,12.09,12.15,129.7,171,390.2,1822.1,6291,-7.7,1,81.1,9.4,522.7,0,42,55.3,42,0
699.147,14.6,99,8.3,15.1,199,0,0,-2.7,0,0,0,73.2,3,99,11.82,12.03,129.9,170.5,391,1814.5,6314,-7.3,0.6,81,9.4,522.9,0,42.1,55.8,42.1,0
699.266,14.6,98.4,8.3,15.1,199,0,0,-2.7,0,0,0,74.3,3,100,11.77,11.95,129.4,170.2,392.8,1847.4,6344,-9.1,-0.2,81,9.4,519.9,0,42.2,55.8,42.2,0
699.366,14.6,98.4,8.2,14.9,199,0,0,-2.3,0,0,0,73.6,3,100,12.22,12.19,129.8,169.2,393.5,1880.7,6402,-9,0.2,81,9.4,519.4,0,42.3,56,42.3,0
699.466,14.6,97.8,8.2,14.9,199,0,0,-2.3,0,0,0,74.6,3,100,11.86,12.06,129.4,169.1,393.9,1870.8,6420,-8.5,0.5,81,9.4,520.2,0,42.9,55.2,42.9,0
699.562,14.6,98.1,8.2,14.9,199,0,0,-2.3,0,0,0,69.5,3,100,11.85,12.03,128.9,168.9,394.9,1838.4,6436,-9.3,0,81.1,9.4,520.1,0,42.8,56.5,42.8,0
699.666,14.6,98.4,8.2,14.7,199,0,0,-2,0,0,0,72,3,100,12.13,12.07,129.6,168.3,395.9,1801,6482,-10.4,0.1,81,9.4,525.3,0,42.7,56.4,42.7,0
699.763,14.6,98.7,8.2,14.8,199,0,0,-2,0,0,0,73.9,3,102,11.8,12.06,128.7,167.6,396.7,1793.7,6526,-9.1,0.4,81,9.8,517.6,0,43.3,55.9,43.3,0
699.895,14.6,96.8,8.2,14.6,199,0,0,-2,0,0,0,72.5,3,102,11.97,12.03,129.2,166.8,397.6,1823.2,6563,-11.4,-1,81,9.8,516.3,0,43.7,56.4,43.7,0
699.998,14.6,22.5,8.2,14.5,199,0,0,-1.7,0,0,0,72,3,104,11.7,12.02,129.3,166.7,399.3,1819.8,6579,-12,-1,81.1,9.8,519.1,0,31.4,44.5,41.1,0
700.096,14.6,0,8,0,199,0,0,-1.7,0,0,0,70.5,0,104,11.97,12.19,126.4,14,289.7,1475.9,6658,-11.8,-0.3,51.3,-8.6,476.5,0,30.9,46.5,32.2,0
700.217,14.6,0,-10.2,0,199,0,0,0,0,0,0,82.2,0,104,13.9,13.39,19,12.2,76.8,2339.5,6414,0,0,3.1,1.5,0,0,32,44.6,32,0
700.337,14.6,0,-11.4,0,199,0,0,0,0,0,0,78.5,0,104,216.83,211.75,11.8,12.1,38.4,1989.8,6179,0,0,4.7,7.9,0,0,42.3,55.5,42.3,0
700.437,14.6,0,-11.4,0,199,0,0,0,0,0,0,80.8,0,106,191.13,223.14,11.5,11.9,27,1595.7,5913,0,0,6.3,7.5,0,0,42.6,55.4,42.6,0
700.549,14.6,0,-11.4,0,199,0,0,0,0,0,0,78.7,3,106,177.98,216.31,11.6,11.8,24.2,1300.7,5728,0,0,7.3,7.1,0,0,42.7,55.6,42.7,0
700.654,14.6,0,-11.4,0,199,0,0,0,0,0,0,79,4,106,196.84,234.95,11.7,11.7,22.6,994,5513,0,0,7.4,6.8,0,0,43,55.8,43,0
700.758,14.6,0,-11.4,0,199,0,0,0,0,0,0,79.2,4,106,228.95,234.95,11.6,11.5,21.4,783.5,5316,0,0,7,1.9,0,0,43.2,55.3,43.2,0
700.870,14.6,0,-11.4,0,199,0,0,0,0,0,0,79,4,106,229.15,234.95,11.2,11.4,20.5,671.8,5136,0,0,6.9,-1.9,0,0,43.3,55.5,43.3,0
700.967,14.6,0,-11.3,0,199,0,0,0,0,0,0,77.1,4,106,234.95,234.95,11,11.3,19.5,683.2,4942,0,0,6.7,-6,0,0,43.5,56,43.5,0
701.096,14.6,0,-11.3,0,199,0,0,0,0,0,0,76,4,106,234.95,234.95,10.9,11.2,18.7,697.9,4773,0,0,6.7,-9.4,0,0,43.7,56.2,43.7,0
701.196,14.6,0,-11.2,0,199,0,0,0,0,0,0,75.7,4,106,234.95,234.95,9.6,11.2,17.7,728.5,4558,0,0,7.4,-13.9,0,0,43.5,56.7,43.5,0
701.299,14.6,0,-10.7,0,199,0,0,0,0,0,0,76,4,106,234.95,234.95,10.9,11.4,17.2,739.9,4387,0,0,7.1,-15,0,0,43.2,56.7,43.2,0
701.398,14.6,0,-10.6,0,199,0,0,0,0,0,0,75.5,5,106,234.95,234.95,11.4,11.7,16.9,751.9,4228,0,0,6.7,-15,0,0,42.9,56.4,42.9,0
701.520,14.6,0,-10.5,0,199,0,0,0,0,0,0,75.2,5,106,234.95,234.95,11.5,11.9,16.6,754.6,4067,0,0,6.6,-13.5,0,0,42.5,56.3,42.5,0
701.616,14.6,0,-10.5,0,199,0,0,0,0,0,0,76,5,106,234.95,234.95,11.9,11.7,15.9,753.7,3879,0,0,6.3,-10.9,0,0,41.4,54.9,41.4,0
701.717,14.6,0,-10.6,0,199,0,0,0,0,0,0,76.7,5,106,234.95,234.95,12,11.3,15,763.1,3726,0,0,6.1,-9.4,0,0,40.1,54,40.1,0
701.817,14.6,0,-10.8,0,199,0,0,0,0,0,0,76.2,6,106,234.95,234.95,11.7,11,14,766.8,3580,0,0,5.7,-12,0,0,39,52.6,39,0
701.913,14.6,0,-11,0,199,0,0,0,0,0,0,76,6,104,234.95,234.95,11.5,11.1,13.3,774.7,3441,0,0,5.5,-15,0,0,38.5,52.1,38.5,0
702.013,14.6,0,-11,0,199,0,0,0,0,0,0,76.4,6,104,234.95,234.95,11.3,11.1,12.7,783.5,3297,0,0,5.3,-15,0,0,37.9,51.9,38.3,0
702.112,14.6,0,-11,0,199,0,0,0,0,0,0,76,6,104,234.95,234.95,11.1,11.2,12.3,789.2,3163,0,0,5,-15,0,0,37.4,50.8,38.2,0
702.219,14.6,0,-10.9,0,198,0,0,0,0,0,0,76.7,6,104,234.95,234.95,11,11.2,11.8,794.6,3019,0,0,4.9,-15,0,0,36.9,50.3,38,0
702.332,14.6,0,-10.8,0,198,0,0,0,0,0,0,76.9,6,104,234.95,234.95,11.1,11.3,11.3,795.2,2891,0,0,4.7,-15,0,0,36.3,50,37.8,0
702.432,14.6,0,-10.7,0,198,0,0,0,0,0,0,76.7,6,104,234.95,234.95,11.2,11.3,10.8,800.2,2730,0,0,4.5,-15,0,0,35.7,49.1,37.4,0
702.559,14.6,0,-10.7,0,198,0,0,0,0,0,0,77.5,7,104,234.95,234.95,11.4,11.4,10.3,801.4,2608,0,0,4.3,-15,0,0,35.2,49.2,37.1,0
702.657,14.6,0,-10.7,0,198,0,0,0,0,0,0,77.1,7,104,234.95,234.95,11.7,11.4,9.8,802.5,2444,0,0,4.1,-10.5,0,0,34.6,48.3,36.7,0
702.768,14.6,0,-10.8,0,198,0,0,0,0,0,0,78.3,7,104,234.95,234.95,11.7,11.5,9.3,797.5,2329,0,0,3.9,-3.4,0,0,34.1,48.1,36.4,0
702.867,14.6,0,-10.8,0,198,0,0,0,0,0,0,78.5,7,104,234.95,234.95,11.8,11.5,8.8,794.3,2181,0,0,3.7,-2.2,0,0,33.8,46.8,36,0
702.962,14.6,0,-10.8,0,198,0,0,0,0,0,0,78.7,7,104,234.95,234.95,11.8,11.6,8.4,791.6,2062,0,0,3.5,-3.8,0,0,34,46.7,35.7,0
703.082,14.6,0,-10.9,0,198,0,0,0,0,0,0,78.3,7,104,234.95,234.95,11.8,11.7,7.9,794.1,1914,0,0,3.3,-5.2,0,0,34.2,46.9,35.4,0
