﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 1+ 91oct_95ron
49.941,14.5,68,17.1,16.5,198,-2.7,-1.7,-2,-3,-1.7,-1.3,53.8,3,93,11.67,11.97,179.4,190.4,349,1679.5,5009,10,2.5,29.2,0,565.1,0,36.5,49.5,34.1,0
50.045,14.5,68.1,17.1,16.5,198,-2.7,-1.7,-5,-3,-1.7,-1.3,54.3,3,93,11.77,11.97,179.1,189.7,351,1733.9,5076,8,1.4,29.5,0,560.6,0,37.2,50.3,34.8,0
50.150,14.5,68.2,17.1,16.5,198,-2.3,-4.3,-4.3,-3,-1.3,-1,67,3,95,11.73,11.9,178.5,188.6,353.4,1845.9,5138,4.9,-0.3,29.7,0,562.7,0,37.5,50.4,35.2,0
50.251,14.5,68.4,17.1,16.5,198,-2.3,-4.3,-4.3,-2.7,-1.3,-1,61,3,97,11.73,11.99,179.2,187.7,355.3,1857,5196,2,-0.8,29.8,0.8,565.4,0,37.8,52,35.6,0
50.360,14.5,68.5,17.1,16.5,198,-2,-4,-4,-2.7,-1,-0.7,62.4,3,99,11.64,11.97,179.8,187.3,357.2,1907.1,5213,0.8,-1.7,29.8,1.1,565.5,0,37.8,50.5,35.7,0
50.461,14.5,68,17.1,16.5,198,-2,-4,-4,-2.3,-1,-3.7,52.9,3,100,12.07,12.03,179.7,186.3,358.8,1993.9,5264,1.6,-2.2,30,0.8,562.2,0,38.2,51.1,36.1,0
50.591,14.5,68.1,17.1,16.5,198,-1.7,-3.7,-3.7,-2.3,-4.3,-3.3,59.2,3,100,11.86,12.02,179.7,185,361.5,1977.7,5356,-2.6,-3.4,30.3,1.1,554.2,0,38.9,52.4,36.8,0
50.692,14.5,68.3,17.1,16.5,198,-1.7,-3.7,-3.7,-2,-4.3,-3.3,58.9,3,100,11.87,12.07,179.4,183.7,363.1,2009.2,5409,-0.2,-2.6,30.3,1.1,554.7,0,39.4,51.9,37.4,0
50.795,14.5,68.4,17.1,16.5,198,-1.7,-3.7,-4.3,-2,-4.3,-3.3,53.4,3,102,11.87,12.03,179.3,183.7,364.5,2051.7,5426,-2.7,-4.2,30.5,1.1,553.9,0,39,51.5,37.1,0
50.900,14.5,68.5,17.1,16.5,198,-1.3,-3.3,-3.7,-1.7,-4,-3,49.7,3,104,11.77,12.1,178.9,182.7,366,2160.8,5484,-2.6,-3.2,30.6,1.1,553.3,0,39.3,52.1,37.5,0
51.002,14.5,68,17.1,16.5,198,-1.3,-3.3,-3.7,-1.7,-4,-3,60.3,3,104,11.92,11.96,179.4,181.8,367.6,2277.2,5510,-3.7,-4.5,30.8,1.5,558.6,0,39.6,53.1,37.9,0
51.101,14.5,68.1,17.1,16.5,198,-1,-3,-3.7,-1.3,-3.7,-2.7,55.7,3,106,11.96,12.16,179,181.3,369.1,2270.5,5566,-2.8,-3.5,31.1,1.9,562.2,0,39.7,53.2,38,0
51.204,14.5,68.2,17.1,16.5,198,-1,-3,-3.3,-1.3,-3.7,-2.7,62.2,3,106,11.64,12.02,179.3,179.9,370.8,2218.5,5640,-6,-4.2,31.2,1.9,562.2,0,40.6,53.4,39,0
51.306,14.5,68.3,17.1,16.5,199,-1,-3,-3.3,-1.3,-3.7,-2.7,57.3,3,108,12.13,12.1,178.7,179.9,372.2,2194.5,5652,-5,-4.6,31.2,1.9,562.1,0,40.2,54,38.7,0
51.411,14.5,68.4,17.1,16.5,199,-0.7,-2.7,-3,-1,-3.3,-2.3,56.2,3,109,11.66,12.02,179,178.7,373.8,2190.2,5710,-3.8,-4.7,31.5,2.2,566.8,0,40.9,53.8,39.4,0
51.511,14.5,68.5,17.1,16.5,199,-0.7,-2.7,-3,-1,-3.3,-2.3,55.3,3,111,11.72,11.95,178.6,178.3,375.1,2206.3,5750,-5.8,-5.1,31.6,2.2,566.7,0,40.8,54.6,39.3,0
51.611,14.5,68.6,17.1,16.5,199,-0.7,-2.7,-3.7,-1,-3,-2,54.3,3,111,12.07,12.02,178,177.6,376.6,2181.1,5812,-7.4,-5.8,31.7,2.2,561.6,0,41.5,54,40.1,0
51.710,14.5,68.7,17.1,16.5,199,-0.3,-2.3,-3.7,-0.7,-3,-2,57.8,3,111,12.26,11.97,178.5,176.8,378,2198.6,5846,-8.1,-6.5,31.9,2.2,564.2,0,41.3,54.4,40,0
