Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 iOS 9748,a1f811da45f0,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1808,0.6,0.0,0.7,17,102,0,0,19,9,17.0,0.0,100,23.0,0.0,27,95,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
1.00,1799,0.6,0.0,0.6,17,102,0,0,19,9,17.0,0.0,100,23.0,0.0,22,95,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
3.25,1789,0.5,0.0,0.6,14,102,0,0,18,8,16.5,0.0,100,24.0,0.0,19,84,14.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
4.50,1787,0.5,0.0,0.4,14,102,0,0,17,8,16.5,0.0,100,24.0,0.0,18,81,15.1,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
6.50,1781,0.4,0.0,0.4,15,102,0,0,18,7,16.5,0.0,100,24.0,0.0,20,75,15.2,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
7.50,1782,0.4,0.0,0.4,16,102,0,0,18,7,17.0,0.0,100,24.0,0.0,21,73,14.7,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
8.75,1777,0.3,0.0,0.3,16,102,0,0,18,6,16.5,0.0,100,25.0,0.0,23,69,14.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
10.00,1778,0.3,0.0,0.3,17,102,0,0,18,6,16.5,0.0,100,24.0,0.0,23,67,15.1,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
12.00,1781,0.3,0.0,0.3,17,102,0,0,18,7,16.5,0.0,100,24.0,0.0,25,73,14.7,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
13.00,1778,0.3,0.0,0.3,17,102,0,0,18,7,16.5,0.0,100,24.0,0.0,25,74,15.0,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
14.25,1774,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,24.0,0.0,24,74,14.9,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
15.00,1768,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,25.0,0.0,25,74,15.0,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
16.25,1765,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,25.0,0.0,25,73,15.0,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
17.00,1770,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,25.0,0.0,25,73,14.9,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,59
18.25,1767,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,24.0,0.0,24,75,14.9,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,58
19.50,1763,0.3,0.0,0.3,17,104,0,0,18,7,16.5,0.0,100,23.0,0.0,24,74,14.5,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,58
20.50,1761,0.3,0.0,0.3,17,104,0,0,18,7,16.0,0.0,100,23.0,0.0,25,74,14.3,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,58
22.50,1760,0.2,0.0,0.1,17,104,0,0,18,7,16.5,0.0,100,22.0,0.0,26,73,14.3,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,58
23.75,1757,0.2,0.0,0.1,18,104,0,0,19,7,16.5,0.0,100,22.0,0.0,30,75,14.2,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,58
26.00,1751,0.2,0.1,0.1,26,104,0,0,23,8,17.0,0.0,100,21.0,0.0,47,87,14.1,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,57
28.00,1760,0.3,0.1,0.3,26,104,0,0,27,9,15.0,0.0,100,21.0,0.0,56,97,14.3,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
29.25,1751,0.5,0.1,0.4,26,104,0,0,26,10,15.0,0.0,100,21.0,0.0,56,101,14.5,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,57
31.50,1760,0.6,0.1,0.6,29,105,0,0,29,11,12.0,0.0,100,21.0,0.0,63,109,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.1,0.0,57
32.75,1751,0.7,0.3,0.7,31,105,0,0,32,11,10.5,0.0,100,21.0,0.0,66,113,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,57
36.50,1755,1.4,0.3,1.4,36,105,0,0,44,12,8.0,0.0,100,23.0,0.6,74,124,15.2,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,57
37.50,1752,1.7,0.3,1.7,39,105,0,0,47,12,7.0,0.0,100,24.0,1.4,76,124,15.2,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.1,0.0,58
40.00,1767,2.0,0.3,2.0,38,105,0,0,48,13,5.0,0.0,100,25.0,1.5,77,130,15.6,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.3,0.0,58
41.25,1764,1.8,0.3,1.8,38,105,0,0,44,12,6.5,0.0,100,24.0,1.4,77,129,15.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.3,0.0,58
42.50,1766,1.7,0.3,1.7,38,104,0,0,44,12,6.5,0.0,100,24.0,1.3,77,129,15.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,58
43.50,1770,1.6,0.3,1.6,38,104,0,0,44,12,6.5,0.0,100,24.0,1.2,75,129,15.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,58
44.75,1768,1.6,0.3,1.6,37,104,0,0,45,12,6.5,0.0,100,25.0,1.2,75,125,15.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,58
46.00,1773,1.5,0.3,1.4,37,104,0,0,45,12,6.5,0.0,100,24.0,1.1,75,125,15.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,59
48.00,1777,1.4,0.3,1.4,37,104,0,0,45,12,6.5,0.0,100,25.0,0.9,74,127,14.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.8,0.0,59
49.00,1782,1.3,0.3,1.3,37,104,0,0,45,12,7.5,0.0,100,25.0,0.9,74,128,14.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
50.25,1784,1.2,0.3,1.3,37,104,0,0,46,12,7.5,0.0,100,24.0,0.9,73,127,14.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
51.50,1787,1.2,0.3,1.3,37,102,0,0,46,12,7.5,0.0,100,24.0,0.9,73,127,14.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
53.50,1789,1.2,0.3,1.3,37,102,0,0,47,12,7.5,0.0,100,24.0,0.9,73,128,14.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
54.25,1785,1.1,0.3,1.1,37,102,0,0,48,12,7.5,0.0,100,24.0,0.9,73,126,14.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
55.75,1789,1.1,0.3,1.1,37,102,0,0,47,12,7.5,0.0,100,25.0,0.9,74,128,14.9,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
56.50,1794,1.1,0.3,1.1,37,102,0,0,47,12,7.5,0.0,100,24.0,0.9,74,126,14.9,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
57.75,1795,1.1,0.3,1.1,37,102,0,0,48,12,7.5,0.0,100,24.0,0.9,73,127,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,59
59.00,1799,1.1,0.3,1.1,37,102,0,0,48,12,8.0,0.0,100,24.0,0.9,73,127,14.5,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,59
59.75,1801,1.1,0.3,1.1,37,102,0,0,48,12,7.5,0.0,100,24.0,0.8,74,127,14.6,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,59
62.00,1803,1.1,0.3,1.1,36,100,0,0,43,12,7.5,0.0,100,23.0,0.6,72,127,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,59
63.25,1804,1.1,0.4,1.1,36,100,0,0,43,12,7.5,0.0,100,23.0,0.5,73,124,14.5,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,59
64.50,1805,1.1,0.4,1.1,36,100,0,0,42,12,7.5,0.0,100,23.0,0.5,71,124,14.6,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,59
65.50,1807,1.1,0.4,1.0,36,100,0,0,40,12,7.5,0.0,100,23.0,0.4,71,127,14.6,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,59
67.50,1812,1.0,0.4,1.0,36,100,0,0,40,12,8.0,0.0,100,23.0,0.4,71,126,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,59
68.50,1813,1.0,0.4,1.0,36,100,0,0,40,12,8.0,0.0,100,23.0,0.3,71,126,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,60
69.50,1815,1.0,0.4,1.0,36,100,0,0,40,12,8.0,0.0,100,23.0,0.3,71,122,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,60
70.50,1821,1.0,0.4,1.0,36,100,0,0,40,12,8.0,0.0,100,23.0,0.3,71,125,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,60
72.00,1820,0.9,0.4,0.9,37,100,0,0,43,12,8.0,0.0,100,22.0,1.2,72,123,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.4,0.0,60
73.00,1824,0.9,0.4,0.9,44,100,0,0,68,12,8.0,0.0,100,22.0,1.2,73,126,14.6,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.6,0.0,60
74.25,1833,1.3,0.6,1.3,52,100,0,0,86,12,7.5,0.0,100,23.0,9.0,76,128,14.7,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.0,0.0,60
75.75,1839,1.9,0.7,1.8,58,100,0,0,86,13,6.0,0.0,100,23.0,12.3,79,130,15.1,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.6,0.0,60
76.75,1830,2.4,0.7,2.4,61,100,0,0,86,12,4.5,0.0,100,24.0,11.2,82,129,15.0,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.1,0.0,60
79.50,1843,3.7,0.9,3.8,58,98,0,0,87,13,3.5,0.0,100,23.0,10.2,91,136,14.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.5,0.0,60
82.00,1845,4.5,0.7,5.0,56,98,0,0,87,13,3.5,0.0,50,23.0,9.8,97,139,14.7,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,5.5,0.0,60
83.25,1855,4.8,0.7,5.5,53,98,0,0,87,14,2.5,0.0,50,24.0,8.9,100,140,14.7,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.2,0.0,60
84.50,1861,5.4,0.7,6.2,53,98,0,0,88,13,2.5,0.0,64,24.0,8.4,100,132,15.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.7,0.0,60
85.75,1863,5.9,0.7,6.8,52,98,0,0,87,13,1.5,0.0,72,25.0,8.4,100,136,15.2,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,7.4,0.0,60
87.25,1868,6.6,0.7,7.5,51,98,0,0,88,13,1.0,0.0,78,24.0,8.2,100,138,15.2,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.1,0.0,61
89.50,1876,7.2,0.7,7.8,48,98,0,0,88,13,0.0,0.0,84,25.0,7.3,100,138,14.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.2,0.0,62
90.75,1878,7.1,0.7,7.9,47,98,0,0,88,13,0.0,0.0,81,25.0,6.9,100,135,15.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.4,0.0,62
91.75,1883,6.8,0.7,7.5,45,98,0,0,85,13,0.0,0.0,78,25.0,5.9,100,134,14.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.1,0.0,62
94.50,1890,4.9,0.6,5.5,42,98,0,0,64,13,2.5,0.0,56,25.0,3.8,91,136,14.9,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.4,0.0,62
95.50,1881,4.3,0.6,4.5,40,98,0,0,30,13,5.0,0.0,50,25.0,1.3,78,133,14.9,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.3,0.0,62
97.00,1888,2.3,0.4,2.3,36,98,0,0,28,12,8.0,0.0,100,24.0,0.3,68,129,14.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.9,0.0,62
98.50,1894,1.7,0.4,1.7,34,98,0,0,30,12,11.0,0.0,100,23.0,0.0,63,125,14.4,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,62
99.50,1890,1.3,0.3,1.3,27,98,0,0,25,12,13.5,0.0,100,22.0,0.0,58,120,14.1,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
100.75,1896,1.2,0.3,1.3,23,96,0,0,23,11,14.5,0.0,100,22.0,0.0,55,120,14.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
101.75,1899,1.2,0.3,1.3,18,96,0,0,19,11,17.0,0.0,100,22.0,0.0,42,116,14.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
103.25,1910,1.1,0.0,1.0,17,96,0,0,18,11,18.0,0.0,100,22.0,0.0,32,110,13.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
104.50,1906,0.9,0.0,0.9,14,96,0,0,18,10,18.0,0.0,100,22.0,0.0,24,105,13.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
105.50,1904,0.8,0.0,0.7,12,96,0,0,17,10,18.5,0.0,100,22.0,0.0,17,103,14.2,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,62
