Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/85//5,JB4 iOS 9799,a1f811da45f0,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,15.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1434,0.0,0.0,0.0,8,127,0,0,14,6,30.5,0.0,100,26.0,0.0,7,62,13.5,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,28
2.25,1465,0.0,0.0,0.0,15,127,0,0,17,5,15.5,0.0,100,27.0,0.0,19,52,13.4,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,28
3.25,1404,0.0,0.0,0.0,18,127,0,0,18,4,14.0,0.0,100,27.0,0.0,23,49,13.4,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,27
4.50,1431,0.0,0.0,0.0,22,129,0,0,19,5,14.0,0.0,100,26.0,0.0,32,52,13.3,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,27
5.50,1432,0.0,0.0,0.0,29,129,0,0,22,5,14.0,0.0,100,24.0,0.0,44,56,12.9,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,27
8.00,1451,0.0,0.0,0.0,33,129,0,0,29,6,9.5,0.0,100,22.0,0.0,66,65,13.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.4,0.0,27
9.50,1449,0.0,0.0,0.0,37,129,0,0,38,6,8.0,0.0,100,23.0,1.2,68,69,13.2,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.7,0.0,28
11.75,1457,0.4,0.0,0.4,38,129,0,0,60,7,6.5,0.0,100,27.0,1.8,72,78,14.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,28
13.75,1484,0.7,0.0,0.7,37,129,0,0,60,8,6.5,0.0,100,29.0,1.7,74,87,15.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.4,0.0,28
14.75,1494,1.0,0.0,1.0,38,129,0,0,60,9,6.5,0.0,100,29.0,1.6,75,87,15.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.7,0.0,29
16.25,1514,1.3,0.0,1.3,37,129,0,0,60,9,5.0,0.0,100,30.0,1.6,77,98,15.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.0,0.0,29
17.75,1523,1.5,0.0,1.6,37,129,0,0,60,10,5.0,0.0,100,30.0,1.4,79,101,14.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.1,0.0,29
18.50,1526,1.8,0.0,1.8,37,129,0,0,59,10,3.5,0.0,100,30.0,1.4,81,109,14.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.6,0.0,29
20.00,1544,2.1,0.0,2.1,36,129,0,0,38,11,3.5,0.0,100,30.0,1.0,79,112,14.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.3,0.0,29
21.25,1548,1.5,0.0,1.4,28,129,0,0,26,12,6.5,0.0,100,29.0,0.0,63,120,14.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,29
22.75,1533,1.2,0.0,1.3,17,125,0,0,19,11,14.0,0.0,100,27.0,0.0,50,116,14.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,29
24.00,1555,1.0,0.0,1.0,17,125,0,0,17,11,15.5,0.0,100,26.0,0.0,38,114,14.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,31
25.00,1560,0.9,0.0,0.9,17,125,0,0,18,11,15.5,0.0,100,26.0,0.0,32,112,14.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,31
26.00,1583,0.8,0.0,0.7,17,125,0,0,18,10,15.5,0.0,100,26.0,0.0,30,108,13.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,31
27.25,1589,0.6,0.0,0.6,20,125,0,0,19,10,15.5,0.0,100,26.0,0.0,34,104,13.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,31
