﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 91oct_95ron
229.420,14.6,11.7,-3.6,0,0,0,0,0,0,0,72.5,3,90,14.28,14.84,36.2,35.7,24.5,697.6,1968,-2.1,-2.8,8.3,31.5,131.5,-87.2,-87.6,88.9,87.8,49.7,49.7,0
229.551,14.6,11.5,-3.7,0,0,0,0,0,0,0,72.3,3,90,13.88,14.96,35.4,35.5,24.3,703.3,1980,-1.3,-2.6,8.1,32.2,128.2,-88,-88.4,88.5,89.2,49.5,49.5,0
229.698,14.6,11.3,-3.9,0,0,0,0,0,0,0,72.5,3,90,13.97,15.03,35.7,34.9,24.3,693.6,2006,-2.4,-2.3,8.1,33,128,-88.4,-87.6,89.6,88.5,49.3,49.3,0
229.823,14.6,11.1,-3.9,0,0,0,0,0,0,0,72.7,3,90,14.21,14.87,35.2,34.6,24.1,668.9,2014,-3,-2.6,8,33,127.4,-88.4,-88.4,89.6,89.2,49.2,49.2,0
229.943,14.6,11.1,-4,0,0,0,0,0,0,0,72,3,90,14.46,14.54,35.1,34.8,24.2,682.6,2028,-2.6,-1.8,8,33,127.1,-88.4,-88.4,90,89.2,49.2,49.2,0
230.059,14.6,11.2,-4.1,0,0,0,0,0,0,0,72.7,3,90,14.73,13.95,34.8,34.8,24.4,697.2,2042,-2.6,-2.4,8,33,125.8,-88.4,-88.4,90,89.2,49.1,49.1,0
230.177,14.6,11.2,-4.1,0,0,0,0,0,0,0,72.2,3,88,14.94,13.74,34.6,34.9,24.6,699.2,2048,-2.8,-3.7,8.2,33,125.1,-88.4,-87.6,90,89.2,49,49,0
230.303,14.6,11.2,-4,0,0,0,0,0,0,0,72.7,3,90,15.13,14.02,34.5,35,24.8,698.9,2065,-2.3,-4.3,8.2,33,124.7,-87.2,-87.6,89.6,89.2,48.8,48.8,0
230.477,14.6,11.2,-4,0,0,0,0,0,0,0,72.5,3,88,15.06,14.46,34.7,34.9,24.9,715.2,2078,-2.1,-3.1,8.3,33,125.5,-87.2,-87.6,89.2,89.2,48.7,48.7,0
230.593,14.6,11.2,-4,0,0,0,0,0,0,0,72.9,3,90,14.51,14.76,34.9,35.1,25.2,741,2094,-1.7,-2.4,8.3,33,126.6,-88,-87.6,89.6,89.2,48.5,48.5,0
230.728,14.6,11.3,-4,0,0,0,0,0,0,0,72.9,3,88,14.2,15.03,34.7,35.2,25.4,722,2106,-0.8,-2.1,8.4,33,125.7,-87.2,-87.6,89.2,87.8,48.4,48.4,0
230.860,14.6,11.3,-3.9,0,0,0,0,0,0,0,72.9,3,88,14.3,15.14,34.8,35.3,25.8,725.7,2130,-1.3,-2.2,8.5,33,126,-87.2,-87.6,88.9,87.8,48.2,48.2,0
230.987,14.6,11.3,-3.8,0,0,0,0,0,0,0,73.2,3,88,14.56,15.14,35.1,35.3,26,712.8,2140,-1.7,-1.8,8.6,33,127.1,-87.2,-87.6,88.1,87.8,48,48,0
231.118,14.6,11.3,-3.8,0,0,0,0,0,0,0,72.2,3,88,14.64,14.84,34.9,35.4,26.2,721.2,2153,-1.9,-0.5,8.6,33,127.1,-87.2,-87.6,87,87.8,47.8,47.8,0
231.237,14.6,11.3,-3.8,0,0,0,0,0,0,0,72.3,3,88,14.68,14.28,35.2,35.5,26.4,737.4,2169,-1.6,-1.2,8.7,33,127.7,-87.2,-86.9,87.4,87.8,47.6,47.6,0
231.360,14.6,12.3,-3.7,0,0,0,0,0,0,0,72.7,3,88,15,13.88,35.4,37.8,27.1,723.9,2189,-1.2,-0.9,9,33,128.6,-86.9,-86.9,87.4,86.2,47.3,47.3,0
231.487,14.6,14,-3.1,0,0,0,0,0,0,0,72.7,3,88,15.26,14.08,38.4,41.5,29.8,719.5,2202,-1,-1.6,10.5,30.4,140,-86.5,-84.6,86.2,79.9,46.3,46.3,0
231.625,14.6,19.6,-1.8,0,0,0,0,0,0,0,72.7,3,88,15,14.4,45.6,47.7,34.2,734.2,2231,-0.1,-1.8,14,24.8,167,-85.4,-86.1,82.5,77.2,44.9,44.9,0
231.753,14.6,54.3,-0.7,0.2,0,0,0,0,0,0,72.5,3,88,14.63,14.81,56.6,72.1,43.9,809,2268,0.8,-0.7,17.7,18.8,206.7,-86.9,-95.5,78,73.5,43.3,43.3,0
231.877,14.6,99.6,1.5,7,0,0,0,0,0,0,71.6,3,88,14.04,14.44,91.6,149.1,90.2,1021.2,2310,0.9,1.6,65.5,3.8,297.7,-95.9,-100.4,75,78,91.4,91.4,0
232.017,14.6,99.6,2.6,11.5,0,0,0,0,0,0,78.2,3,88,12.4,12.46,106.9,175,129.1,1501.5,2374,-12,-12,79.7,9.4,360.4,-100.8,-100.4,75,80.6,93.1,93.1,0
232.147,14.6,99.6,3.5,11.8,0,0,0,0,0,0,73.9,3,88,13.02,12.98,114.5,175.7,143.6,1567.8,2436,-11.8,-12,81.3,10.5,396.7,-101.9,-104.5,76.9,84.4,94.2,94.2,0
232.273,14.6,99.6,5.1,12,0,0,0,0,0,0,70.9,3,88,14.04,13.9,125.9,176.5,151.3,1875.2,2510,-8.4,-9.6,81,9.4,440.2,-104.9,-105.2,80.6,89.2,95.1,95.1,0
232.403,14.6,99.6,7.3,12.7,0,0,0,0,0,0,76.9,3,88,13.44,13.61,137.2,176.5,156.8,2482,2593,-12,-12,81,6.4,478.6,-104.9,-105.2,88.1,89.2,95.2,95.2,0
232.518,14.6,99.6,9.6,13.3,0,0,0,0,0,0,76.2,3,90,13.92,13.7,148.1,176.5,162.4,2768.3,2684,-10,-11.3,81,4.5,504.4,-105.2,-104.5,90.4,89.2,95.2,95.2,0
232.638,14.6,99.6,11.6,12.6,0,0,0,0,0,0,73.6,3,90,13.15,12.79,162.8,176.5,167.5,3036.4,2770,-9.8,-12,81,3.4,560,-103.4,-101.9,90,89.2,35.3,35.3,0
232.769,14.6,99.6,13.2,12.5,0,0,0,0,0,0,84.5,3,90,13.11,12.99,173.8,176.4,177.4,3116.3,3019,-9,-10.2,81,3,596.6,-101.9,-98.1,88.1,84.4,36.1,36.1,0
232.900,14.6,99.6,12.7,12.3,0,0,0,0,0,0,73.7,3,90,12.86,12.76,172.8,176.4,182.4,3039.9,2961,-8.2,-9.7,81,3,598.8,-100,-99.6,86.2,86.2,37.8,37.8,0
233.023,14.6,99.6,12.5,12.3,0,0,0,0,0,0,75.9,3,90,12.38,12.46,172.9,176.3,189.1,2901.1,3107,-9.4,-9.3,81,3,595.2,-97.4,-98.9,84.4,84.4,37.6,37.6,0
233.151,14.6,99.6,12.6,12.5,0,0,0,0,0,0,72.9,3,88,12.39,12.5,173.5,176.2,195.1,2865,3183,-9.1,-8.6,81,3,598.9,-97.8,-99.6,83.6,85.5,38.5,38.5,0
233.337,14.6,99.6,12.6,13,0,0,0,0,0,0,75.7,3,88,12.4,12.26,172.1,176.1,201.7,2810.7,3301,-9.4,-9.9,81,3,594,-98.9,-100.4,84.8,85.5,42,42,0
233.448,14.6,99.6,13.5,13.2,0,0,0,0,0,0,73,3,88,12.5,12.25,175.6,175.6,210,2787.2,3436,-8.9,-9.5,78.4,3,609.4,-100.4,-101.9,85.9,86.2,38.6,38.6,0
233.568,14.6,99.6,13.5,13.5,0,0,0,0,0,0,76.4,3,88,12.35,12.42,173.3,175.3,216.4,2780.9,3557,-10.7,-10.1,80.3,3,599.8,-100.4,-102.6,85.9,87,41,41,0
233.699,14.6,99.6,13.5,13.8,0,0,0,0,0,0,73,3,88,12.39,12.42,171.3,175.1,222.3,2678.5,3646,-9.9,-10.2,80.9,3,595,-103,-105.2,86.6,87.8,40.6,40.6,0
233.822,14.6,99.6,14.3,14.2,0,0,0,0,0,0,70.7,3,88,12.69,12.5,173.2,174.2,228.6,2615.7,3764,-8,-8,80.7,3,598,-104.9,-107.5,87.4,88.5,40.4,40.4,0
233.944,14.6,99.6,14.4,14.3,0,0,0,0,0,0,74.3,3,88,12.63,12.38,171.3,172.8,233.7,2648.1,3848,-7.8,-8.4,79.8,3,592.9,-106.4,-109,87.8,88.5,39.3,39.3,0
234.071,14.6,99.6,14.4,14.3,0,0,0,0,0,0,75.5,3,86,12.69,12.5,170.5,171.2,238.1,2583.6,3947,-6.2,-6.4,80.7,3,591.9,-109,-110.9,88.1,89.2,39,39,0
234.192,14.6,99.6,14.4,14.1,0,0,0,0,0,0,75,3,86,12.58,12.46,169.3,169.1,243.6,2569.8,4077,-6,-6.5,79.1,3,587.7,-110.9,-112.4,90,90.8,40.1,40.1,0
234.312,14.6,99.6,14.3,14,0,0,0,0,0,0,74.8,3,86,12.35,12.46,168.1,167.9,246.9,2428.8,4144,-5.5,-5.4,77,3,584.9,-111.2,-112.4,90,91.9,39.2,39.2,0
234.433,14.6,99.6,14.3,13.9,0,0,0,0,0,0,75,3,86,12.69,12.65,167.7,166.4,250.7,2378,4261,-2.8,-2.7,76.4,2.6,582.7,-111.2,-112.4,91.9,93.4,39.6,39.6,0
234.552,14.6,99.6,13.8,13.9,0,0,0,0,0,0,72.2,3,86,12.59,12.56,163.7,165.6,255.1,2322.4,4349,-0.5,-0.5,79.3,3.4,573.6,-112.8,-111.6,92.6,94.9,40.8,40.8,0
234.681,14.6,99.6,13.4,13.8,0,0,0,0,0,0,74.3,3,86,12.69,12.56,160.5,164.5,260.7,2191.3,4453,1.1,1.6,80.9,3,561.6,-110.9,-111.6,94.5,97.1,41.2,41.2,0
234.812,14.6,99.6,13.5,13.8,0,0,0,0,0,0,75.3,3,86,12.52,12.45,160.6,164,265,2159.6,4540,2.1,2.2,81,3.8,563.8,-110.9,-111.6,96,98.2,40.7,40.7,0
234.943,14.6,99.6,13.3,13.9,0,0,0,0,0,0,71.6,3,86,12.43,12.33,159.2,164,271.6,2134.9,4685,3,2.7,81,3.8,554.3,-110.9,-111.6,97.9,100.5,44.9,44.9,0
235.063,14.6,99.6,13.4,14,0,0,0,0,0,0,72.7,3,86,12.3,12.25,159.2,164,277.2,2091.4,4732,3.7,3.4,81,3.8,556.4,-112,-111.6,101.2,101.2,41.3,41.3,0
235.184,14.6,99.6,13.5,14,0,0,0,0,0,0,73.4,3,86,12.22,12.18,159.5,164,283,2095.8,4833,4.3,4.2,81,3.8,559.1,-112,-111.6,103.1,103.5,43.5,43.5,0
235.309,14.6,99.6,13.5,14,0,0,0,0,0,0,71.8,3,86,12.07,12.06,159.3,164,289,2097.6,4920,4.3,4.1,81,3.8,559.5,-112.4,-111.6,103.9,105.4,45.1,45.1,0
235.441,14.6,99.6,13.5,13.9,0,0,0,0,0,0,72.7,3,86,12.1,11.85,159.6,164,295.2,2023.6,5007,3.9,3.9,81,4.1,566.6,-112,-111.6,106.5,106.9,44.1,44.1,0
235.571,14.6,99.6,13.9,13.8,0,0,0,0,0,0,72.2,3,86,11.54,11.57,162.5,164,301.7,2051.7,5129,1.3,0.4,80.9,4.1,576.2,-112.4,-111.6,108.4,107.6,45.1,45.1,0
235.700,14.6,99.6,13.9,13.7,0,0,0,0,0,0,75.3,3,86,11.79,11.56,163.1,164,307.9,2046.4,5218,0.9,-0.7,78.9,4.1,577.7,-112,-111.6,109.9,107.6,45.5,45.5,0
235.831,14.6,99.6,13.9,13.7,0,0,0,0,0,0,72.2,3,86,11.72,11.63,163.8,164,314.4,2042.9,5309,0.2,-2.3,79.1,4.9,585.7,-111.2,-111.6,109.5,107.6,46.9,46.9,0
235.947,14.6,99.6,13.9,13.6,0,0,0,0,0,0,73.7,3,86,11.66,11.57,163.8,164,320.9,1942.7,5390,-0.4,-3.9,77.6,4.9,589,-112.4,-111.6,109.5,107.6,46.6,46.6,0
236.122,14.6,99.6,13.9,13.6,0,0,0,0,0,0,71.6,3,86,11.57,11.69,164.1,164,326,1956,5468,-1.9,-3.3,77.7,4.9,590,-112.4,-111.6,109.1,107.6,46.9,46.9,0
236.242,14.6,99.6,13.9,13.5,0,0,0,0,0,0,73.2,3,86,11.6,11.57,164.7,164,334.4,1922.2,5615,-2.1,-4.8,77.9,5.2,596.2,-112.4,-110.9,109.9,107.6,48.5,48.5,0
236.360,14.6,99.6,13.8,13.5,0,0,0,0,0,0,69.7,3,86,11.59,11.5,164.4,164,340.1,1962.1,5697,-3.4,-5.6,78.7,5.2,595.3,-112.4,-110.9,109.1,108.4,48.7,48.7,0
236.492,14.6,99.6,13.7,13.4,0,0,0,0,0,0,73.7,3,86,11.6,11.52,164.5,164,346.3,2004.8,5773,-3.9,-6.5,79.1,5.2,594.5,-112,-110.9,109.5,109.1,50.2,50.2,0
236.617,14.6,99.6,13.6,13.4,0,0,0,0,0,0,72.2,3,86,11.57,11.66,163.5,164,350.6,1955,5866,-3.7,-6.1,80.4,5.2,592.1,-112.4,-110.9,110.2,109.1,49.3,49.3,0
236.752,14.6,99.6,13.3,13.3,0,0,0,0,0,0,72.7,3,86,11.72,11.66,162.1,164,355.8,2003.7,5938,-4,-6.6,80.1,5.2,587.5,-110.9,-110.9,110.6,109.9,51,51,0
236.881,14.6,99.6,13.2,13.3,0,0,0,0,0,0,73.2,3,88,11.7,11.57,161.6,163.5,360.6,1971,6043,-4.3,-7.1,80.2,6,588.7,-112.4,-110.9,112.1,111,51.3,51.3,0
237.011,14.6,99.6,13.1,13.1,0,0,0,0,0,0,72,3,88,11.7,11.62,161.2,162.9,363.9,1989.6,6073,-4.8,-7.6,79.3,6,588.8,-111.2,-110.9,111.4,111,50.8,50.8,0
237.142,14.6,99.6,12.9,12.9,0,0,0,0,0,0,71.1,3,88,11.69,11.63,160.1,161.3,366.6,1877.7,6180,-5.1,-8.3,80.6,6,583.7,-110.5,-110.9,112.9,111,50.4,50.4,0
237.263,14.6,99.6,12.8,12.6,0,0,0,0,0,0,72.7,3,88,11.7,11.63,159.5,160.3,368.7,1841.7,6241,-5.8,-8.7,79.7,6,579.3,-110.5,-110.9,111.4,111,50.8,50.8,0
237.384,14.6,60.5,12.6,12.5,0,0,0,0,0,0,72.5,3,88,11.69,11.63,158,159.2,370.5,1846,6319,-6.6,-9.2,79.9,6,574.2,-110.5,-110.9,113.2,111,53.9,53.9,0
237.511,14.6,0,11.1,3.4,0,0,0,0,0,0,70.5,3,88,11.8,11.63,148.6,103,331.7,1656.5,6327,-6.1,-9.4,41.9,-4.1,463.2,-111.2,-110.1,110.6,106.9,26.7,26.7,0
237.632,14.6,0,-8.6,0,0,0,0,0,0,0,82.4,0,88,17.01,14.23,28.8,12,93.4,2480.7,6045,0,0,3.3,-2.6,0,-110.5,-110.1,106.1,106.9,53.3,53.3,0
237.754,14.6,0,-11.7,0,0,0,0,0,0,0,82.4,0,88,97.93,187.2,10.4,11.8,36.7,2004.2,5685,0,0,5.1,7.1,0,-112,-110.1,106.9,106.9,66.8,66.8,0
237.881,14.6,0,-11.6,0,0,0,0,0,0,0,81.9,0,90,141.2,186.57,10.9,11.6,24.6,1491.2,5353,0,0,6.2,2.2,0,-112,-110.1,108,109.1,67.2,67.2,0
237.999,14.6,0,-11.5,0,0,0,0,0,0,0,81,0,88,153.63,193.31,11.2,11.4,20.9,1076.4,5016,0,0,6.3,-4.5,0,-112,-110.1,109.5,114.8,67.6,67.6,0
238.129,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,0,88,154.98,207.19,10.9,11.2,19.1,791.2,4728,0,0,6.1,-7.5,0,-112,-110.1,114,114.8,67.9,67.9,0
238.253,14.6,0,-11.4,0,0,0,0,0,0,0,82,0,88,168.44,195.59,11,11.4,17.8,551.6,4422,0,0,6,-9,0,-112,-110.1,116.2,114,68.4,68.4,0
238.380,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,0,88,234.95,234.95,11.6,11.7,17.2,600.5,4167,0,0,6,-7.5,0,-111.2,-110.1,115.1,111.8,67.8,67.8,0
238.509,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,0,88,234.95,234.95,11.9,12,16.7,643.3,4006,0,0,5.9,-4.9,0,-111.2,-110.1,112.1,109.9,67.3,67.3,0
238.645,14.6,0,-11.2,0,0,0,0,0,0,0,78.9,0,88,234.95,234.95,11.4,11.7,16.7,685.5,4231,0,0,5.8,-9,0,-111.2,-110.1,111.4,111.8,68.4,68.4,0
238.772,14.6,0,-11.3,0,0,0,0,0,0,0,77.3,4,88,234.95,234.95,11.2,11.5,17.2,722.5,4359,0,0,6.1,-9,0,-111.2,-110.1,112.9,113.2,69.7,69.7,0
238.967,14.6,0,-11.2,0,0,0,0,0,0,0,78.5,4,88,234.95,234.95,11.3,11.5,17.2,748.6,4353,0,0,6.1,-9,0,-112,-110.1,114.4,113.2,68.2,68.2,0
239.099,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,4,88,234.95,234.95,11.5,11.6,17.1,774.7,4259,0,0,6,-8.2,0,-111.2,-110.1,114,112.5,66.9,66.9,0
239.230,14.6,0,-11.2,0,0,0,0,0,0,0,76.7,4,88,234.95,234.95,11.7,11.7,17,783.5,4190,0,0,6,-6.8,0,-111.2,-110.1,113.6,111.8,67.8,67.8,0
239.361,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,4,88,234.95,234.95,11.7,11.8,16.9,787.8,4160,0,0,6,-6,0,-112,-110.1,112.9,111,67.7,67.7,0
239.492,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,4,88,234.95,234.95,11.7,11.8,16.8,791.3,4113,0,0,5.9,-6,0,-111.2,-110.1,112.5,111,66.6,66.6,0
239.620,14.6,0,-11.2,0,0,0,0,0,0,0,76.9,4,88,234.95,234.95,11.8,11.9,16.7,792.9,4070,0,0,5.9,-5.2,0,-111.2,-110.1,111.8,109.9,66.4,66.4,0
239.744,14.6,0,-11.2,0,0,0,0,0,0,0,78,4,88,234.95,234.95,11.9,12,16.6,792.2,4025,0,0,5.9,-4.9,0,-110.9,-110.1,111,109.9,66.3,66.3,0
239.874,14.6,0,-11.2,0,0,0,0,0,0,0,78.3,4,88,234.95,234.95,11.9,12,16.5,796.5,3993,0,0,5.9,-4.9,0,-111.2,-110.1,110.6,111,67.1,67.1,0
240.001,14.6,0,-11.2,0,0,0,0,0,0,0,78.5,4,88,234.95,234.95,11.9,11.9,16.3,795.7,3951,0,0,5.9,-4.9,0,-111.2,-110.1,111,111,66.7,66.7,0
240.122,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,4,88,234.95,234.95,11.8,11.8,16,789.5,3910,0,0,5.8,-6,0,-110.9,-110.1,111.4,111.8,66.2,66.2,0
240.244,14.6,0,-11.2,0,0,0,0,0,0,0,78.5,4,88,234.95,234.95,11.7,11.7,15.7,789.2,3871,0,0,5.8,-6.4,0,-111.2,-110.1,111.8,111.8,64.9,64.9,0
240.368,14.6,0,-11.2,0,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.7,11.6,15.5,784.3,3853,0,0,5.8,-6.8,0,-110.9,-110.1,112.5,111.8,65.6,65.6,0
240.492,14.6,0,-11.3,0,0,0,0,0,0,0,78.7,4,90,234.95,234.95,11.6,11.6,15.3,784.1,3820,0,0,5.7,-7.9,0,-112,-110.1,112.5,112.5,65.3,65.3,0
