﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
807.379,14.6,0,-9.6,0,183,0,0,0,0,0,0,85.4,0,109,15,15.03,17.5,17.8,5.4,190,2027.7,878,0,0,1.8,-1.1,38.1,0,0,0,0,0
807.548,14.6,0,-9.6,0,183,0,0,0,0,0,0,85.2,0,109,15,15.03,17.4,17.7,5.4,190,2002.8,867,0,0,1.8,-0.8,37.4,0,0,0,0,0
807.663,14.6,0,-9.6,0,183,0,0,0,0,0,0,85.4,0,109,15,15.03,17.7,18.8,5.5,190,1972.5,861,0,0,1.9,0,42.3,0,0,0,0,0
807.775,14.6,0,-9.5,0,183,0,0,0,0,0,0,85.2,0,109,15,15.03,18,18.1,5.5,190,1953.9,864,0,0,1.9,-1.5,39.2,0,0,0,0,0
807.886,14.6,0,-9.5,0,183,0,0,0,0,0,0,85.2,0,109,15,15.03,17.9,17.7,5.5,190,1943,882,0,0,1.9,-2.2,37.9,0,0,0,0,0
807.995,14.6,0,-9.5,0,183,0,0,0,0,0,0,85.4,0,109,15,15.03,17.9,18,5.5,190,1945,882,0,0,1.9,-1.5,39.1,0,0,0,0,0
808.108,14.6,0,-9.6,0,183,0,0,0,0,0,0,85.4,0,109,15,15.03,17.7,16.8,5.4,190,1941.4,904,0,0,1.8,-3,35.7,0,0,0,0,0
808.240,14.6,0,-9.7,0,183,0,0,0,0,0,0,85.4,0,109,15,15.03,17.1,17.5,5.2,187,1943.6,857,0,0,1.7,-0.8,37,0,0,0,0,0
808.353,14.6,0,-9.6,0,183,0,0,0,0,0,0,85.4,0,109,15.03,15.03,17.4,17.4,5.3,187,1923.6,873,0,0,1.8,-1.1,37.9,0,0,0,0,0
808.467,14.6,0,-9.7,0,183,0,0,0,0,0,0,85.2,0,109,15,15.03,17.2,18,5.2,187,1902.6,861,0,0,1.7,0.4,36.2,0,0,0,0,0
808.575,14.6,0,-9.7,0,183,0,0,0,0,0,0,81,0,109,15.03,15.03,17.2,17.6,5.3,187,1880.3,870,0,0,1.8,0,36.7,0,0,0,0,0
808.683,14.6,0,-9.6,0,183,0,0,0,0,0,0,80.3,0,109,15,15.03,17.6,17.6,5.4,187,1861.5,879,0,0,1.9,-1.5,37.9,0,0,0,0,0
808.804,14.6,0,-9.6,0,183,0,0,0,0,0,0,79.6,0,108,15.03,15.03,17.5,18.1,5.4,187,1842.4,869,0,0,1.8,0.4,39.3,0,0,0,0,0
808.908,14.6,0,-9.6,0,183,0,0,0,0,0,0,78.9,0,108,15.03,15.03,17.4,17.9,5.4,187,1816.6,861,0,0,1.8,-0.4,38.6,0,0,0,0,0
809.021,14.6,0,-9.6,0,183,0,0,0,0,0,0,78,0,108,15.03,15.06,17.4,18.2,5.3,187,1801.7,860,0,0,1.8,0.4,37,0,0,0,0,0
809.135,14.6,0,-9.6,0,183,0,0,0,0,0,0,76.6,0,108,15.06,15.06,17.6,17.9,5.4,187,1798.9,866,0,0,1.8,-0.8,37.5,0,0,0,0,0
809.243,14.6,0,-9.6,0,183,0,0,0,0,0,0,75.3,0,108,15.06,15.06,17.5,17.8,5.4,187,1794.5,869,0,0,1.8,0,38,0,0,0,0,0
809.358,14.6,0,-9.6,0,183,0,0,0,0,0,0,74.5,0,108,15.06,15.06,17.6,18.1,5.4,187,1795.3,870,0,0,1.9,-0.4,39.9,0,0,0,0,0
809.469,14.6,0,-9.6,0,183,0,0,0,0,0,0,73.4,0,108,15.06,15.09,17.8,18.2,5.4,187,1793.2,868,0,0,1.9,-0.8,39.8,0,0,0,0,0
809.581,14.6,0,-9.6,0,183,0,0,0,0,0,0,72.5,0,108,15.06,15.09,17.8,18,5.4,187,1788.5,870,0,0,1.8,-1.1,39.4,0,0,0,0,0
809.717,14.6,0,-9.6,0,183,0,0,0,0,0,0,73,0,108,15.06,15.09,17.7,18.2,5.4,187,1779.5,864,0,0,1.8,-0.4,40,0,0,0,0,0
809.844,14.6,0,-9.6,0,183,0,0,0,0,0,0,72.9,0,108,15.06,15.09,17.5,17.3,5.3,187,1750.5,873,0,0,1.8,-1.9,37,0,0,0,0,0
809.947,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.9,0,108,15.1,15.09,17.4,17.2,5.3,187,1726.4,893,0,0,1.8,-1.9,35.1,0,0,0,0,0
810.048,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.9,0,108,15.1,15.09,17.3,17.1,5.3,187,1700.8,901,0,0,1.8,-2.2,33.7,0,0,0,0,0
810.155,14.6,0,-9.7,0,183,0,0,0,0,0,0,72.7,0,108,15.1,15.11,17.2,17.3,5.3,187,1685,885,0,0,1.8,-0.4,37.3,0,0,0,0,0
