﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
670.434,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.46,14.66,16,16.2,5,171,703,897,2.2,4.5,1.4,4.9,38.8,0,0,0,0,0
670.547,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.53,14.68,15.9,16.3,5,171,697.7,896,2.4,4.7,1.4,5.2,40.1,0,0,0,0,0
670.667,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.58,14.68,16,16.2,5,171,700.9,899,2.6,4.7,1.4,4.1,38.5,0,0,0,0,0
670.773,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.63,14.68,16,16.2,5,171,702.2,896,2.5,4.7,1.4,4.9,39.5,0,0,0,0,0
670.882,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.67,14.68,16,16.2,5,171,699.4,895,2.6,4.8,1.4,5.2,40.3,0,0,0,0,0
670.989,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.71,14.68,16,16.3,5,171,695.7,895,2.8,4.8,1.4,5.2,40.3,0,0,0,0,0
671.093,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.71,14.68,16,16.2,5,171,697.9,896,2.9,4.8,1.4,5.2,40.1,0,0,0,0,0
671.204,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.71,14.71,16,16.3,5,169,695.6,899,3.2,4.9,1.4,4.5,38.6,0,0,0,0,0
671.318,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.68,14.73,16,16.3,5,169,702.7,903,3.7,4.9,1.4,3.8,38.4,0,0,0,0,0
671.423,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.58,14.73,16,16.3,5.1,169,703,905,3.7,4.9,1.4,3.8,38.4,0,0,0,0,0
671.536,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.51,14.73,16,16.4,5.1,169,700.5,899,4.2,4.8,1.4,4.5,39.1,0,0,0,0,0
671.643,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.43,14.73,16,16.2,5.1,169,698.6,904,4.4,4.8,1.4,3.4,38.8,0,0,0,0,0
671.753,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.34,14.73,16,16.3,5,169,703.8,898,4.3,4.7,1.4,4.5,38.5,0,0,0,0,0
671.859,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.24,14.73,16,16.3,5,169,705.2,900,4.6,4.7,1.4,4.1,38.6,0,0,0,0,0
672.017,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.17,14.73,16,16.2,5,169,705.6,904,4.7,4.7,1.4,3.4,37.8,0,0,0,0,0
672.118,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.08,14.71,16,16.2,5,169,698.9,902,4.6,4.6,1.4,3.8,37.9,0,0,0,0,0
672.233,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.05,14.68,16,16.2,5,169,699.6,899,4.1,4.4,1.4,4.5,39.1,0,0,0,0,0
672.354,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.07,14.68,16,16.3,5,169,701.9,898,3.6,4.4,1.4,5.2,40.6,0,0,0,0,0
672.462,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.1,14.66,16,16.3,5,169,701.3,896,2.9,4.3,1.4,5.2,39,0,0,0,0,0
672.618,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.14,14.66,16,16.4,5,169,700,893,2.5,4.3,1.4,5.6,41,0,0,0,0,0
672.748,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.25,14.64,16,16.3,5,169,703.4,899,1.9,4.3,1.4,4.5,38.8,0,0,0,0,0
672.854,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.3,14.64,16,16.4,5,169,701.3,893,1.7,4.4,1.4,6,40.9,0,0,0,0,0
672.953,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.37,14.64,16,16.2,5,169,702.3,894,1.7,4.4,1.4,5.6,40.5,0,0,0,0,0
673.060,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.41,14.64,16,16.4,5,169,701,893,1.6,4.4,1.4,5.2,40.3,0,0,0,0,0
673.170,14.7,0,-10,0,201,0,0,0,0,0,0,73,0,91,14.46,14.64,16,16.4,5,171,698.5,897,1.5,4.4,1.4,5.6,40.9,0,0,0,0,0
673.272,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.5,14.64,16,16.4,5,171,702.5,893,1.4,4.6,1.4,6.4,41.7,0,0,0,0,0
673.376,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.53,14.61,16,16.4,5.1,171,698.5,897,1.3,4.3,1.4,5.2,40.5,0,0,0,0,0
673.483,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.58,14.61,16,16.4,5.1,171,702.2,899,1.6,4.4,1.4,4.5,39.2,0,0,0,0,0
673.605,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.64,14.61,16,16.5,5.1,171,703.8,900,1.7,4.3,1.4,4.9,39.9,0,0,0,0,0
673.714,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.71,14.61,16,16.4,5.1,171,703.8,903,2.2,4.3,1.4,4.1,38.9,0,0,0,0,0
673.822,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.73,14.64,16,16.4,5.1,171,699.1,899,2.1,4.5,1.4,4.9,39.6,0,0,0,0,0
673.931,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.76,14.64,16,16.3,5,171,698.1,900,2.6,4.2,1.4,4.5,39.2,0,0,0,0,0
674.042,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.73,14.64,15.9,16.4,5.1,171,702.2,897,2.4,4.2,1.4,4.9,39.6,0,0,0,0,0
674.158,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.71,14.64,16,16.4,5.1,169,702.7,899,2.5,4.1,1.4,4.5,38.8,0,0,0,0,0
674.266,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.67,14.64,16,16.4,5.1,169,701.3,902,2.7,4,1.4,4.1,38.6,0,0,0,0,0
674.363,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.6,14.66,16,16.3,5.1,169,699.6,910,2.8,4,1.4,3.4,37.8,0,0,0,0,0
674.464,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.53,14.68,15.9,16.4,5.1,169,701,905,3.2,4.1,1.4,4.1,38.4,0,0,0,0,0
674.574,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.44,14.68,15.9,16.4,5.1,169,699.9,906,3.4,4.1,1.4,4.5,38.7,0,0,0,0,0
674.678,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.38,14.68,16.1,16.4,5.1,169,703.7,909,3.7,4,1.4,3,37.8,0,0,0,0,0
674.794,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.3,14.68,16.1,16.3,5.1,169,703.8,909,4.2,4,1.4,3,37.5,0,0,0,0,0
674.899,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,91,14.21,14.66,16,16.2,5.1,169,701,906,4.2,4,1.4,3.4,37.7,0,0,0,0,0
675.012,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.17,14.66,16,16.4,5.1,169,699.2,903,3.7,3.9,1.4,4.1,38.7,0,0,0,0,0
675.119,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.15,14.64,16,16.4,5.1,169,703,900,3,3.9,1.4,4.5,39,0,0,0,0,0
675.232,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.17,14.61,16,16.4,5.1,169,703,902,2.5,3.8,1.4,4.1,38.5,0,0,0,0,0
675.348,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.21,14.6,15.9,16.2,5,169,701.9,900,2.1,3.9,1.4,4.5,39.1,0,0,0,0,0
675.457,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.24,14.6,15.9,16.2,5,169,696.6,898,1.5,3.8,1.4,4.5,39,0,0,0,0,0
675.567,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.3,14.6,15.9,16.2,5,169,699.6,898,1.5,3.8,1.4,4.5,38.7,0,0,0,0,0
675.673,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.35,14.6,15.9,16.2,5,169,703.6,902,1.3,3.9,1.4,4.1,38.6,0,0,0,0,0
675.783,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,91,14.4,14.6,15.9,16.2,5,169,702.9,898,1.2,3.8,1.4,4.1,38.7,0,0,0,0,0
675.894,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,91,14.44,14.6,15.9,16.2,5,169,697.7,897,1,3.9,1.4,4.5,39.1,0,0,0,0,0
675.998,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,91,14.5,14.6,15.9,16.2,5,169,702.9,896,0.9,3.9,1.4,5.2,41.1,0,0,0,0,0
676.109,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,91,14.56,14.61,16,16.2,5,169,697.9,899,1.1,4,1.4,4.1,38.4,0,0,0,0,0
676.311,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.67,14.64,15.9,16.4,5,169,697.4,899,1.5,3.9,1.4,4.5,39.2,0,0,0,0,0
676.407,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.71,14.64,15.9,16.2,5,169,703.2,901,2,3.9,1.4,3.8,38.4,0,0,0,0,0
676.512,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.73,14.64,15.9,16.4,5.1,169,706.2,900,1.8,3.8,1.4,4.5,39.2,0,0,0,0,0
676.623,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.76,14.64,15.9,16.4,5.1,169,704.3,900,2,3.7,1.4,4.5,38.8,0,0,0,0,0
676.722,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.76,14.66,15.9,16.3,5.1,169,705.6,902,2.3,3.7,1.4,4.5,38.8,0,0,0,0,0
676.828,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.76,14.66,15.9,16.4,5.1,169,707.5,908,2.5,3.6,1.4,3.8,38.1,0,0,0,0,0
676.934,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.73,14.68,15.9,16.2,5.1,169,710.5,906,3,3.7,1.4,3.8,38.1,0,0,0,0,0
677.034,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.67,14.68,15.9,16.2,5.1,169,709.1,907,3.4,3.7,1.4,3.4,37.5,0,0,0,0,0
677.134,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.58,14.71,15.9,16.1,5,171,704.8,911,3.5,3.7,1.4,3,37,0,0,0,0,0
677.232,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.46,14.71,15.8,16.1,5,171,708.6,906,3.2,3.9,1.4,3.4,37,0,0,0,0,0
677.339,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.4,14.68,15.9,16.1,5,171,705.1,903,3.7,3.6,1.4,3.8,37.5,0,0,0,0,0
677.462,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.31,14.68,15.9,16,5,171,709.1,908,3.7,3.7,1.4,3,37.2,0,0,0,0,0
677.576,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.25,14.66,16,16,5,171,707.2,909,4,3.6,1.4,2.6,36.7,0,0,0,0,0
677.687,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.21,14.66,15.9,16,5,171,708.7,902,4.3,3.7,1.4,3.4,37.2,0,0,0,0,0
677.790,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.15,14.64,15.9,16,5,171,705.8,899,3.9,3.7,1.4,4.1,38.3,0,0,0,0,0
677.897,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.14,14.64,15.9,16.2,5,171,707.9,895,3.4,3.7,1.4,5.2,39.7,0,0,0,0,0
678.012,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.17,14.61,15.9,16.2,5,171,709.6,902,2.9,3.6,1.4,3.8,38,0,0,0,0,0
678.128,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.23,14.61,15.9,16,5,172,708.3,900,2.5,3.6,1.4,3.8,38.1,0,0,0,0,0
678.233,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.27,14.61,15.9,16,4.9,172,705.1,901,2.1,3.6,1.4,3,37.3,0,0,0,0,0
678.374,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.31,14.6,15.9,16,4.9,172,707.1,898,1.7,3.5,1.4,3.8,38,0,0,0,0,0
678.484,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.38,14.6,15.7,16,4.9,172,708,898,1.4,3.6,1.3,4.1,38,0,0,0,0,0
678.598,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.43,14.6,15.6,16.2,5,172,705.8,898,1.3,3.5,1.4,4.5,38,0,0,0,0,0
678.702,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.48,14.6,15.7,16.2,5,172,712.3,897,1.2,3.5,1.4,5.2,39.4,0,0,0,0,0
678.803,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.51,14.6,15.8,16.2,5,172,710.8,896,1.3,3.4,1.4,4.9,39.3,0,0,0,0,0
678.908,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.56,14.61,15.8,16.1,5,172,707.4,899,1.4,3.3,1.4,4.1,38.4,0,0,0,0,0
679.013,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.63,14.64,15.8,16.1,5,172,708.6,902,1.8,3.4,1.4,3.8,38,0,0,0,0,0
679.114,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.67,14.64,15.9,16.1,5,172,705.2,901,1.8,3.3,1.4,3.8,37.8,0,0,0,0,0
679.224,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.71,14.66,15.8,16,5,171,703.8,898,2.1,3.4,1.4,4.5,38.9,0,0,0,0,0
679.319,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.73,14.68,15.9,16,5,171,706,904,2.1,3.4,1.4,3.4,37.3,0,0,0,0,0
679.432,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.73,14.71,15.8,16,5,171,703.9,904,2.1,3.6,1.4,3.4,37.2,0,0,0,0,0
679.533,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.73,14.73,15.6,16.1,5,171,706.6,907,2.2,3.5,1.3,4.9,37.3,0,0,0,0,0
679.638,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.73,14.73,15.7,16.1,5.1,171,703.7,913,2.3,3.5,1.4,3,36.7,0,0,0,0,0
679.750,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.2,0,93,14.68,14.73,15.7,16,5,171,708.3,910,2.3,3.5,1.4,3,35.6,0,0,0,0,0
679.850,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.64,14.73,15.7,16,5,171,707.9,911,2.8,3.5,1.4,3,36.6,0,0,0,0,0
679.953,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.58,14.73,15.7,16,5,171,704.3,909,3,3.6,1.5,3,36.2,0,0,0,0,0
680.063,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.51,14.73,15.7,16.1,5,171,703.8,904,3.2,3.7,1.4,3.8,37.4,0,0,0,0,0
680.178,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.46,14.73,15.8,16.1,5,169,706.7,905,3.6,3.7,1.4,3.8,37.2,0,0,0,0,0
680.282,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.4,14.73,15.8,16.1,5,169,710.4,904,3.6,3.8,1.4,3.8,37.5,0,0,0,0,0
680.393,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.35,14.73,15.9,15.9,5,169,711.2,906,3.7,3.8,1.4,3,36.9,0,0,0,0,0
680.520,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.28,14.71,15.9,15.8,4.9,169,704.8,908,4.2,3.9,1.4,2.2,36,0,0,0,0,0
680.628,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.23,14.71,15.8,15.9,4.9,169,706.9,900,4,3.9,1.4,3.4,37,0,0,0,0,0
680.733,14.7,0,-10,0,201,0,0,0,0,0,0,72.9,0,93,14.2,14.68,15.8,16,4.9,169,708.6,904,3.6,3.8,1.4,3,37.3,0,0,0,0,0
680.830,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.2,14.68,15.8,16,5,169,706.6,900,3,3.9,1.4,4.1,37.8,0,0,0,0,0
680.933,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.21,14.64,15.8,16,5,169,706,901,2.6,3.6,1.4,3.8,37.6,0,0,0,0,0
681.038,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.24,14.64,15.8,16,4.9,169,705.3,890,2.2,3.7,1.4,6.8,41.2,0,0,0,0,0
681.153,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.28,14.64,15.5,16.3,5,169,702.3,898,2,3.6,1.3,6.8,39.3,0,0,0,0,0
681.268,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.9,0,93,14.34,14.64,15.6,16,5,169,703.9,896,1.6,3.6,1.4,4.9,38.6,0,0,0,0,0
681.378,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.37,14.64,15.7,16.1,5,169,706.6,895,1.6,3.5,1.4,6,40.2,0,0,0,0,0
681.482,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.38,14.66,15.8,16.2,5,169,705.2,897,1.4,3.6,1.4,4.5,38.7,0,0,0,0,0
681.584,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.43,14.66,15.8,16.1,5,169,704.8,898,1.4,3.4,1.4,4.5,39,0,0,0,0,0
681.693,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.47,14.68,15.8,16,5,169,705.6,899,1.4,3.5,1.4,4.1,38,0,0,0,0,0
681.805,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.53,14.71,15.8,16,5,169,700.5,901,1.6,3.7,1.4,3.8,37.7,0,0,0,0,0
681.919,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.56,14.73,15.8,16.1,5,169,702.2,900,1.6,3.6,1.4,4.1,38.2,0,0,0,0,0
682.018,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.63,14.76,15.9,16.1,5,169,703.9,901,1.7,3.7,1.4,4.1,38.2,0,0,0,0,0
682.133,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.67,14.79,15.9,16.1,5,169,704.3,901,1.8,3.8,1.4,4.1,38.2,0,0,0,0,0
682.242,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.68,14.79,15.9,16.1,5,169,700.5,904,2.1,3.7,1.4,3.8,37.7,0,0,0,0,0
682.343,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.68,14.79,15.9,16.1,5,169,702.6,908,2.3,3.8,1.4,3.4,37.1,0,0,0,0,0
682.452,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.68,14.79,15.8,16,5,169,702.1,909,2.8,3.9,1.4,3,37.1,0,0,0,0,0
682.567,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.63,14.76,15.8,15.9,5,169,709.1,907,3.1,3.8,1.4,2.6,36,0,0,0,0,0
682.687,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.53,14.73,15.7,16,5,169,705.8,911,3.3,3.6,1.4,2.6,35.9,0,0,0,0,0
682.801,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.44,14.73,15.7,15.9,5,169,703.9,903,3.5,3.9,1.4,3,36,0,0,0,0,0
682.932,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.35,14.71,15.5,16,5,169,708.6,903,3.5,3.9,1.4,4.5,36.6,0,0,0,0,0
683.039,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.27,14.68,15.7,15.9,5,169,704.3,911,3.4,3.8,1.4,3,36.3,0,0,0,0,0
683.149,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.21,14.66,15.6,15.8,5,171,706.9,909,3.7,3.7,1.4,2.6,35.6,0,0,0,0,0
683.253,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.14,14.64,15.7,16,5,171,708.3,901,3.7,3.6,1.4,4.1,37.6,0,0,0,0,0
683.360,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.2,0,93,14.14,14.64,15.6,15.9,4.9,171,705.3,898,3.5,3.7,1.3,4.9,37.4,0,0,0,0,0
683.472,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.14,14.64,15.6,16,4.9,171,705.1,900,3,3.7,1.4,4.1,37.7,0,0,0,0,0
683.576,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.9,0,93,14.17,14.66,15.7,16,5,171,704.6,904,2.5,3.7,1.4,3.4,37.2,0,0,0,0,0
683.692,14.7,0,-10,0,201,0,0,0,0,0,0,72.2,0,93,14.25,14.66,15.7,16,5,171,701.4,902,2.3,3.7,1.4,3.8,36.8,0,0,0,0,0
683.810,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.3,14.66,15.7,16.1,4.9,171,703.8,892,2,3.6,1.4,6,39.6,0,0,0,0,0
683.953,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.35,14.66,15.7,16.2,5,171,701.3,899,1.8,3.3,1.3,5.2,39.4,0,0,0,0,0
684.051,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.4,14.68,15.7,16,4.9,171,705.3,896,1.6,3.6,1.4,5.2,39,0,0,0,0,0
684.153,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.44,14.68,15.8,16,4.9,172,704.3,898,1.7,3.5,1.4,4.1,38.4,0,0,0,0,0
684.254,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.5,14.71,15.8,16,4.9,172,707.4,897,1.8,3.6,1.3,4.1,38,0,0,0,0,0
684.358,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.53,14.73,15.6,16,4.9,172,705.8,896,1.7,3.6,1.3,4.9,39,0,0,0,0,0
684.463,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.54,14.73,15.6,16.2,5,172,706.9,900,1.6,3.6,1.4,4.9,37.8,0,0,0,0,0
684.562,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.58,14.76,15.6,16.3,5,172,701,899,1.9,3.7,1.4,4.9,38.2,0,0,0,0,0
684.663,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.9,0,93,14.63,14.76,15.7,16.1,5,172,705.1,900,1.9,3.6,1.4,4.1,37.6,0,0,0,0,0
684.759,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.68,14.79,15.7,16,5,172,699.2,902,2.1,3.8,1.4,3.8,37.3,0,0,0,0,0
684.864,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.71,14.79,15.8,16.1,5,172,702.2,904,2.2,3.8,1.4,3.4,37.3,0,0,0,0,0
684.978,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.76,14.81,15.8,16.1,5,172,699.1,905,2.7,4.2,1.4,3.4,37,0,0,0,0,0
685.087,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.76,14.81,15.8,16,5,172,703.6,906,2.8,4.1,1.4,3,36.8,0,0,0,0,0
685.201,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.71,14.81,15.8,16,5,174,708.3,906,3.1,4.2,1.4,3,36.3,0,0,0,0,0
685.303,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.67,14.81,15.8,16,5,174,707.6,903,3.4,4.3,1.4,3.4,37.2,0,0,0,0,0
685.408,14.7,0,-10,0,201,0,0,0,0,0,0,72.7,0,93,14.58,14.79,15.8,16,5,174,705.6,901,3.7,4.3,1.4,3.4,37.1,0,0,0,0,0
685.527,14.7,0,-10,0,201,0,0,0,0,0,0,72.5,0,93,14.51,14.79,15.7,16,4.9,174,703.8,906,3.8,4.4,1.4,3,36.3,0,0,0,0,0
685.633,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.41,14.76,15.7,16,5,174,704.6,910,3.8,4.3,1.3,2.6,35.7,0,0,0,0,0
685.749,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.34,14.73,15.6,16.2,5,174,706.4,909,3.7,4.2,1.3,3.4,36.3,0,0,0,0,0
685.859,14.7,0,-10,0,201,0,0,0,0,0,0,72.3,0,93,14.25,14.68,15.7,15.9,5,174,703.9,909,3.7,3.9,1.4,2.6,35.5,0,0,0,0,0
685.963,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.21,14.66,15.7,15.9,5,174,703.4,908,3.9,4.2,1.4,2.6,36.2,0,0,0,0,0
686.077,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.15,14.66,15.6,15.9,5,174,705.3,906,3.8,4,1.3,2.6,35.4,0,0,0,0,0
686.193,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.5,0,93,14.13,14.64,15.7,15.9,4.9,172,705.6,895,3.5,3.9,1.3,4.5,38,0,0,0,0,0
686.294,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.14,14.64,15.5,16.1,4.9,172,705.2,900,3.2,3.8,1.3,4.9,36.9,0,0,0,0,0
686.400,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.3,0,93,14.15,14.64,15.6,16,5,172,700.5,902,2.7,3.7,1.4,4.1,36.5,0,0,0,0,0
686.508,14.7,0,-10.1,0,201,0,0,0,0,0,0,72.7,0,93,14.2,14.66,15.7,15.9,4.9,172,702.6,902,2.4,3.6,1.4,3,36.4,0,0,0,0,0
