﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
1192.140,14.7,2.8,-10.9,0.1,22.4,1,0,214,0,0,0,0,0,0,55.5,2,79,16.92,15.86,12.9,12.8,11.9,685.8,2719,24,0,5,14.6,36,0,52.4,0
1192.286,14.7,3.3,-10.9,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,16.39,15.92,13,13.5,12.1,696.3,2720,23,0,5,15.8,37.4,0,52.4,0
1192.424,14.7,3.3,-10.9,0.1,22.4,1,0,214,0,0,0,0,0,0,55.5,2,79,16.15,15.79,13.3,13.8,12.6,686.3,2705,23,0,5.1,16.5,39.6,0,52.7,0
1192.555,14.7,3.9,-10.8,0.1,22.4,1,0,214,0,0,0,0,0,0,55.5,2,79,16,15.86,13.8,14,12.8,696.3,2707,23,0,5.2,15.8,42.1,0,53,0
1192.688,14.7,4.5,-10.7,0.1,22.4,1,0,214,0,0,0,0,0,0,55.3,2,79,15.86,15.6,14,14.6,13.2,692.6,2712,23,0,5.3,18.4,45.1,0,53.6,0
1192.831,14.7,4.7,-10.6,0.1,22.4,1,0,214,0,0,0,0,0,0,55.5,2,79,15.62,15.36,14.6,15.1,13.8,701.3,2723,23,0,5.4,17.6,48.2,0,54.1,0
1192.973,14.7,4.7,-10.5,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,15.19,14.87,15.3,15.6,14.3,697.7,2699,23,7.2,5.6,15.8,50.1,0,55.3,0
1193.115,14.7,3.3,-10.5,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.81,14.54,15.6,15.6,14.3,699.6,2702,23,6.9,5.5,15.4,50.9,0,54.2,0
1193.331,14.7,3.3,-10.5,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.64,14.08,15.3,14.4,13.9,696.3,2697,23,4.3,5.3,10.9,46,0,54.3,0
1193.473,14.7,4.2,-10.7,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.43,13.84,14,14.1,12.9,684.9,2700,23,3.8,5.1,17.6,43.1,0,52.7,0
1193.613,14.7,4.2,-10.7,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.43,13.98,14.2,14.8,13.4,680.7,2704,23,6,5.2,18.8,43.6,0,53.7,0
1193.762,14.7,4.4,-10.6,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.54,14.56,14.7,15.1,13.7,688.8,2693,23,7.1,5.3,19.5,47.3,0,54,0
1193.901,14.7,4.2,-10.5,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.64,14.81,15.1,15.2,13.9,704.3,2698,23,7.4,5.4,19.9,49.3,0,53.8,0
1194.034,14.7,3.9,-10.6,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.71,14.68,15,15,13.8,694.7,2696,23,4.8,5.3,21.8,49.1,0,53.3,0
1194.173,14.7,4.4,-10.6,0.1,22.4,1,0,212,0,0,0,0,0,0,55.3,2,79,14.71,14.6,15,15.9,14.1,703.6,2705,23,3.6,5.3,21.4,49.3,0,54.9,0
1194.314,14.7,10,-10.4,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.64,14.66,15.7,16.6,14.7,699.4,2700,23,3.7,5.6,23.2,52.8,0,55.7,0
1194.454,14.7,17.3,-9.6,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.48,14.76,20.1,23.2,18.5,727.4,2707,23,4,7.7,31.9,70.4,0,51.7,0
1194.600,14.7,29.2,-7.3,0.1,22.4,1,0,212,0,0,0,0,0,0,55.5,2,79,14.33,14.61,30.8,35.9,28.1,737.3,2748,24,2.9,11.5,34.9,112.7,0,49.4,0
1194.746,14.7,67.6,-1.9,-0.4,22.2,1.008,0,212,0,0,0,0,0,0,55.5,2,79,14.04,14.3,61.4,76.1,53.1,760.6,2832,24,2.8,26.8,19.9,231.4,0,45.3,0
1194.889,14.7,99.6,0.4,0.6,21.5,1.491,9.6,212,0,0,0,0,0,0,55.5,2,79,12.33,12.43,84.9,152.7,120.1,1241,2910,25,-2.5,75.5,15.4,309.6,0,94.3,0
1195.047,14.7,99.6,2.3,2.6,21.1,2.007,15.2,212,0,0,0,0,0,0,55.5,2,79,12.59,12.29,99,194.9,181.9,1390,3048,26,-10.6,80.7,15,361.1,0,94.6,0
1195.182,14.7,99.6,4.6,5.4,21.3,2.158,15.3,212,0,0,0,0,0,0,55.5,2,79,14.2,14.21,116.4,194.9,207.4,2057.9,3222,27,-4.4,81.1,10.5,424,0,95.2,0
1195.315,14.7,99.6,8,9.1,21.5,2.158,14.7,212,0,0,0,0,0,0,55.5,2,79,13.52,13.48,139.6,194.9,222,2525.2,3393,29,-4.4,81,4.5,481.1,0,95.3,0
1195.455,14.7,99.6,13.1,13.7,21.7,2.13,14.3,212,0,0,0,0,0,0,55.5,2,79,13.05,13.04,171,194.9,235.8,2782.9,3620,30,-4.4,81,2.2,523.2,0,39.3,0
1195.598,14.7,99.6,15.6,15.8,21.6,2.168,15.7,212,0,0,0,0,0,0,55.5,2,79,13.18,13.34,179.1,194.6,257.1,2526.2,3922,34,-5.1,81,2.2,534.6,0,42.1,0
1195.742,14.7,99.6,15.1,15.3,21.3,2.232,16.3,212,0,0,0,0,0,0,55.5,2,79,12.75,13.26,175.1,193,274.7,2253.6,4184,36,6,81,2.2,531.6,0,47,0
1195.884,14.7,99.6,14.8,14.9,21,2.315,17.3,212,0,0,0,0,0,0,55.5,2,79,12.62,12.75,170.7,190.8,293.7,2123.8,4481,39,9.5,81,2.2,524.5,0,54,0
1196.033,14.7,99.6,15.4,15.6,20.2,2.392,17.7,212,0,0,0,0,0,0,55.5,2,79,12.35,12.4,172.7,188,311.8,2100.8,4752,41,11.3,81,3,519,0,49.5,0
1196.276,14.7,99.6,15,15.1,18.6,2.411,17.1,212,0,0,0,0,0,0,55.5,2,79,12.05,12.28,170.4,185.3,328.6,2078.1,5047,43,16.6,81,3.8,524,0,50.5,0
1196.412,14.8,99.6,14.1,13.9,17.2,2.366,15.9,212,0,0,0,0,0,0,55.5,2,79,11.74,11.82,167.5,180.2,349.4,2023.6,5453,47,18,81,3.8,521.2,0,53.5,0
1196.565,14.8,99.6,13.1,13.3,16.6,2.322,15.2,212,0,0,0,0,0,0,55.5,2,79,11.74,11.82,162.2,176.6,360.8,2009.4,5715,49,19.4,81,4.5,519.3,0,55.3,0
1196.704,14.8,99.6,12.6,12.7,16.2,2.283,14.6,212,0,0,0,0,0,0,55.3,2,79,11.8,11.79,159.6,173.6,369.8,1953.4,5935,51,19.7,81,4.9,514.4,0,55,0
1196.845,14.8,99.6,12,12.4,15.8,2.248,14,212,0,0,0,0,0,0,55.5,2,79,11.67,11.77,156,169.8,376.6,1855.8,6140,53,20.2,81,5.2,510.9,0,55.3,0
1196.992,14.8,99.6,11.6,12,15.6,2.205,13.2,212,0,0,0,0,0,0,55.5,2,79,11.73,11.79,153.9,166.4,381.9,1753,6358,55,20.1,81,6,507.9,0,56,0
1197.124,14.8,99.6,11.3,11.5,15.4,2.166,12.7,212,0,0,0,0,0,0,55.5,2,77,11.63,11.66,153.1,162.9,386,1689.1,6523,57,20.2,81,6,508.2,0,56,0
1197.255,14.8,99.6,11.1,11.3,15.2,2.134,12.3,212,0,0,0,0,0,0,55.5,2,77,11.59,11.69,151.2,160.6,390.1,1632.6,6715,58,18.8,81,6.4,507,0,55.6,0
1197.395,14.8,0,10.8,11,17.2,1.954,0,212,0,0,0,0,0,0,55.5,0,77,11.69,11.74,149,42.2,336.1,1589.1,6863,58,17.6,79.1,-15.4,461.3,0,45.4,0
1197.543,14.8,0,8.9,11.3,19.8,1.885,9.9,212,0,0,0,0,0,0,55.5,0,77,124.32,217.86,135.3,165.3,309.1,2021.6,6409,58,0,50.3,-9,0,0,46.1,0
1197.682,14.8,0,8.1,8.7,16.1,2.031,13.1,212,0,0,0,0,0,0,55.5,0,77,234.95,234.95,128.6,173.5,360.6,2016.9,5932,58,0,53.7,-9.4,0,0,46.3,0
1197.815,14.8,99.6,7.5,9.1,18.4,2.08,15.9,212,0,0,0,-3.3,-3.3,0,55.5,3,77,21.6,17.5,123.9,179.5,324.2,2075.4,5488,60,-12,73.9,6.4,453.8,0,41.7,0
1197.955,14.8,99.6,10.6,12.1,19,2.328,18.2,212,0,0,0,-3.3,-3.3,0,55.5,3,77,17.78,17.45,138.6,190.4,325.3,1823.4,4532,61,-0.1,80.6,4.5,475.7,0,77.4,0
1198.089,14.8,99.6,14.8,15.7,19.1,2.431,18.2,212,0,0,0,-3.3,-3.3,0,55.5,3,77,13.34,13.21,165.9,187.7,325,2424.1,4761,62,8.8,81,3,504.2,0,58.8,0
1198.231,14.8,99.6,16.4,17.1,18.7,2.442,17.8,212,0,0,0,-5,-3.3,0,55.5,3,77,12.78,12.62,176.1,186.3,329.5,2244.8,4904,65,14.4,81,3.4,517.4,0,48.6,0
1198.374,14.8,99.6,16.1,16.3,18.2,2.436,17.5,212,0,0,0,-5,-3.3,0,55.5,3,77,12.32,12.43,174.9,185.1,335.1,2056.2,5042,66,18.9,81,3.8,516.2,0,51.8,0
1198.525,14.8,99.6,15.3,15.4,17.6,2.415,17,214,0,0,0,-5,-5,0,55.5,3,77,11.95,11.93,172.3,183.6,341.3,2031.6,5147,68,18.6,81,3.8,513.9,0,52.5,0
1198.672,14.8,99.6,15,15,17.3,2.391,16.5,214,0,0,0,-4.7,-5,0,55.5,3,77,11.79,11.82,170.4,181.9,347,1988.7,5306,70,19.2,81,3.8,510.5,0,52.7,0
1198.815,14.8,99.6,14.6,14.6,17.1,2.37,16.2,214,0,0,0,-4.3,-4.7,0,55.5,3,77,11.72,11.72,169.9,180.6,351.9,1940.7,5368,70,19.2,81,3.8,509.1,0,53.3,0
1198.966,14.8,99.6,14.1,14.3,16.9,2.346,15.8,214,0,0,0,-4.3,-4.7,0,55.5,3,77,11.7,11.77,166.7,179.4,356.6,1926.7,5510,72,20.4,81,4.5,506.1,0,53.6,0
1199.114,14.8,99.6,13.7,13.9,16.7,2.325,15.4,214,0,0,0,-4,-4.3,0,55.5,3,77,11.67,11.73,164.9,177.6,361.2,1921.4,5643,73,19.9,81,4.5,511.2,0,55.1,0
1199.259,14.8,99.6,13.5,13.6,16.5,2.303,15.2,214,0,0,0,-4,-4,0,55.5,3,77,11.64,11.69,163.6,176.6,365.3,1899.3,5714,75,19.8,81,4.5,510,0,55.8,0
1199.384,14.8,99.6,13.3,13.4,16.3,2.288,15,214,0,0,0,-3.7,-4,0,55.5,3,77,11.72,11.72,163.2,175.3,368.4,1867.7,5798,76,19.6,81,4.5,510.2,0,55.5,0
1199.526,14.8,99.6,12.9,13.4,16.2,2.272,14.7,214,0,0,0,-3.7,-3.7,0,55.5,3,77,11.69,11.69,161.2,174.1,371.5,1822.1,5897,77,19.4,81.1,4.5,507.4,0,56.8,0
1199.659,14.8,99.6,12.6,12.9,16,2.255,14.4,216,0,0,0,-3.3,-3.7,0,55.5,3,77,11.69,11.73,159.5,172.7,374.7,1820.8,5990,78,19.6,81,4.9,505.9,0,56.9,0
1199.803,14.8,99.6,12.4,12.7,15.9,2.237,14.1,216,0,0,0,-3.3,-3.7,0,55.5,3,77,11.62,11.72,158.9,171.3,377.3,1814,6059,80,19.4,81,5.2,506.8,0,56.6,0
1199.929,14.8,99.6,12.1,12.6,15.7,2.217,13.8,216,0,0,0,-3,-3.3,0,55.5,3,77,11.64,11.73,157.2,169.7,379.7,1803.5,6173,81,19.3,81,5.2,505.1,0,57.2,0
1200.063,14.8,99.6,11.9,12.3,15.6,2.2,13.5,216,0,0,0,-3,-3.3,0,55.5,3,77,11.79,11.73,156.4,167.9,381.7,1837.1,6248,82,18.9,81,5.2,502.8,0,57.7,0
1200.213,14.8,99.6,11.8,12.3,15.6,2.182,13.3,216,0,0,0,-3,-3,0,55.5,3,77,11.59,11.67,155.4,166.6,383.2,1782.1,6316,83,18.7,81,5.2,501.8,0,57.1,0
1200.352,14.8,99.6,11.7,12.2,15.5,2.165,13.1,216,0,0,0,-2.7,-3,0,55.5,3,77,11.59,11.69,154.9,165.3,385,1785.1,6422,84,18.8,81,6,507.1,0,56.9,0
1200.478,14.8,99.6,11.7,12.1,15.4,2.149,12.8,217,0,0,0,-2.7,-2.7,0,55.5,3,77,11.67,11.67,155.1,163.9,386.3,1773.1,6492,85,18.1,81,5.2,507.6,0,52.1,0
1200.623,14.8,99.6,11.6,11.9,15.3,2.135,12.6,217,0,0,0,-2.3,-2.7,0,55.5,3,77,11.53,11.66,154.1,162.5,387.8,1737.1,6555,86,17.8,81,6,503.9,0,52.6,0
1200.766,14.8,99.6,11.3,11.7,15.2,2.122,12.4,217,0,0,0,-2.3,-2.7,0,55.5,3,77,11.7,11.67,152.8,161.2,389.9,1740.4,6662,87,17.2,81,6,499.1,0,52.8,0
1200.904,14.8,99.6,11.1,11.4,15.1,2.11,12.2,217,0,0,0,-2.3,-2.3,0,55.5,3,77,11.63,11.66,151.3,160.1,392,1729.8,6720,88,16.4,81,6.4,500.3,0,51.9,0
1201.046,14.8,99.6,10.9,11.3,15,2.102,12.2,217,0,0,0,-2,-2.3,0,55.5,3,77,11.53,11.69,149.8,159.3,393.6,1743.8,6780,89,15.9,81,6.8,496.8,0,52.5,0
1201.179,14.8,99.6,10.8,11.2,14.9,2.092,11.9,217,0,0,0,-2,-2,0,55.5,3,77,11.67,11.66,150,158.4,395.3,1792.3,6878,90,14.8,81,6.4,494.7,0,51.7,0
1201.326,14.8,0,10,11.9,22.4,1.643,0,219,0,0,0,-1.7,-2,0,55.5,0,77,13.08,16.05,144.6,13.6,191.2,2562.4,7071,89,0,49.6,-25.5,0,2048,49.6,0
1201.472,14.8,55.7,-3.8,10.3,21.6,1.152,0,219,0,0,0,0,0,0,55.5,0,77,234.95,234.95,58.9,12.6,115.7,1872.2,6531,89,0,19.8,-4.9,0,0,45.9,0
1201.600,14.8,99.6,7.9,8.2,19.5,1.778,11.4,219,0,0,0,-4,0,0,55.5,3,79,17.61,16.74,127.9,174.2,291.8,1481.5,5853,91,-12,75.1,5.6,464.7,0,35.2,0
1201.744,14.8,99.6,9.2,10.3,17.9,2.039,13.2,219,0,0,0,-4,0,0,55.5,4,79,16.02,16.12,134.9,182.2,331.5,2062.6,5338,91,7.1,80.4,4.1,483.5,0,58.2,0
1201.884,14.8,99.6,12.9,13.3,17.2,2.121,13.5,219,0,0,0,-4,0,0,55.5,4,79,13.08,13.18,157.7,181.9,347.4,2239,5355,93,12.1,81.1,2.6,503.4,0,47,0
1202.111,14.8,99.6,13.5,13.8,17,2.177,14.5,219,0,0,0,-4,-3,0,55.5,4,79,12.45,12.53,162.8,181.2,352.8,2133.5,5375,94,17.7,81,3.8,501.1,0,51.1,0
1202.256,14.8,99.6,13.5,14.3,16.9,2.298,15.9,219,0,0,0,-4,-3,0,55.5,4,79,11.92,12.02,163.5,179.2,357.2,1948.3,5504,96,17.6,81,4.5,504.2,0,53.4,0
1202.406,14.8,99.6,14.1,14.4,16.8,2.319,15.8,219,0,0,0,-4,-3,0,55.5,4,79,11.56,11.59,166.5,178.9,359.8,2014.8,5541,96,17,81,4.5,516.4,0,53.1,0
1202.556,14.8,99.6,14,14.4,16.7,2.317,15.6,219,0,0,0,-3.7,-2.7,0,55.5,4,79,11.64,11.77,166.4,178.4,361.5,1984.2,5600,97,18.7,81,4.5,518.5,0,53.7,0
1202.694,14.8,99.6,13.9,14.1,16.6,2.308,15.5,219,0,0,0,-3.7,-2.7,0,55.5,4,79,11.63,11.72,165.6,177.5,363.9,1964.9,5664,98,18.1,81,4.5,516.9,0,53.8,0
1202.835,14.8,99.6,13.8,13.9,16.5,2.298,15.2,219,0,0,0,-3.3,-2.3,0,55.5,4,79,11.73,11.74,166,176.5,366,1935.9,5717,99,18.4,81,4.5,518.1,0,53.6,0
1202.974,14.8,99.6,13.7,13.8,16.4,2.29,15.1,219,0,0,0,-3.3,-2.3,0,55.5,4,79,11.56,11.72,166.1,176.2,367.3,1883.1,5735,100,18,81,4.5,518.4,0,53.8,0
1203.103,14.8,99.6,13.6,13.7,16.3,2.282,15,219,0,0,0,-3,-2,0,55.5,4,79,11.74,11.73,165.4,175.7,369,1850.3,5768,101,18,81,4.5,517.1,0,55.2,0
1203.263,14.8,99.6,13.4,13.6,16.2,2.271,14.9,221,0,0,0,-3,-2,0,55.5,4,79,11.69,11.67,164.4,174.9,371.1,1858.9,5832,102,17.2,81,4.5,515.7,0,55.6,0
1203.398,14.8,99.6,13.2,13.4,16.1,2.264,14.8,221,0,0,0,-2.7,-1.7,0,55.5,4,79,11.79,11.73,162.8,174.3,372.6,1803.9,5880,103,17.9,81,4.5,514.5,0,55.3,0
1203.530,14.8,99.6,13,13.5,16.1,2.259,14.6,221,0,0,0,-2.7,-1.7,0,55.5,4,79,11.64,11.73,162.1,173.5,374.1,1825.6,5921,104,18.1,81,4.5,513.7,0,55.6,0
1203.668,14.8,99.6,13,13.3,16,2.252,14.6,221,0,0,0,-2.3,-1.3,0,55.5,4,79,11.63,11.69,161.3,173.1,375.7,1808.1,5993,104,18,81,4.5,514.8,0,56,0
1203.787,14.8,99.6,12.9,13.1,15.9,2.241,14.3,221,0,0,0,-2.3,-1.3,0,55.5,4,79,11.63,11.69,161.7,172.2,376.6,1789.3,6001,105,17.9,81,4.9,514.2,0,56.9,0
1203.922,14.8,99.6,12.7,12.9,15.9,2.232,14.2,221,0,0,0,-2,-1,0,55.5,4,79,11.69,11.74,160.9,171.6,378,1792.3,6066,106,18,81,4.9,514.9,0,57.1,0
1204.057,14.8,99.6,12.5,12.8,15.8,2.221,14,221,0,0,0,-2,-1,0,55.5,4,79,11.69,11.72,159.9,170.8,379.4,1813.3,6110,106,17.9,81,5.2,513.7,0,57.3,0
1204.192,14.8,99.6,12.4,12.6,15.7,2.214,13.9,221,0,0,0,-2,-1,0,55.5,4,79,11.62,11.73,158.9,170.1,380.1,1834.2,6149,107,18.1,81,5.2,512.6,0,55.7,0
1204.330,14.8,99.6,12.4,12.6,15.7,2.208,13.9,221,0,0,0,-1.7,-0.7,0,55.5,4,79,11.64,11.67,159.1,169.3,381,1850.2,6164,107,17.8,81,5.2,512.8,0,57.2,0
1204.469,14.8,99.6,12.4,12.7,15.7,2.202,13.8,221,0,0,0,-1.7,-0.7,0,55.5,4,81,11.83,11.73,158.5,169,381.7,1886.6,6206,109,17.6,81,5.2,512.7,0,56.2,0
1204.597,14.8,99.6,12.2,12.5,15.6,2.188,13.2,221,0,0,0,-1.3,-0.3,0,55.5,4,81,11.73,11.69,157.6,165,383.4,1913.4,6405,111,17.2,81,5.2,510,0,58.2,0
1204.732,14.8,99.6,12.1,12.4,15.5,2.183,13.5,223,0,0,0,-1.3,-0.3,0,55.3,4,81,11.69,11.77,156.4,167.2,383.9,1914.2,6319,109,17.5,81,5.2,509.4,0,57.8,0
1204.857,14.8,99.6,12.1,12.6,15.5,2.181,13.5,221,0,0,0,-1,-0.3,0,55.5,4,81,11.79,11.79,157.1,166.8,384.4,1903.9,6337,110,17.5,81,5.2,507.9,0,59,0
1205.062,14.8,99.6,12.1,12.5,15.5,2.173,13.3,223,0,0,0,-1,0,0,55.3,4,81,11.74,11.67,156.8,165.9,385.3,1893.8,6371,111,17,81,5.2,510.6,0,57,0
1205.203,14.8,55.9,12.1,12.3,15.4,2.165,13.1,223,0,0,0,-1,0,0,55.5,4,81,11.57,11.67,156.9,164.8,385.9,1866.2,6420,112,16.7,81,5.2,510.3,0,50.7,0
1205.340,14.8,0,6.4,14.6,19.9,1.918,12.9,223,0,0,0,-0.7,0,0,55.5,0,81,11.76,11.67,121.9,162.5,280,2567.6,6567,111,0,24.7,-8.6,0,0,49.3,0
1205.481,14.8,0,11.6,12.2,16.8,2.088,10.7,223,0,0,0,-0.7,0,0,55.5,0,81,186.37,234.95,150.6,170.3,352.3,2097.5,6156,111,0,50.7,-8.2,0,0,47.9,0
1205.612,14.8,0,10.2,11,16.1,2.083,12.6,223,0,0,0,-0.7,0,0,55.5,0,82,234.95,234.95,138,176.6,368.1,1623.9,5733,111,0,51.2,-9,0,0,47.9,0
1205.748,14.8,0,9.6,10.3,16.3,2.155,14.3,223,0,0,0,-0.7,0,0,55.5,0,82,234.95,234.95,133.2,178.2,363.2,1715.3,5350,110,0,51.3,-10.1,0,0,47.8,0
1205.867,14.8,0,7.2,9.9,22.4,1.751,0,223,0,0,0,-0.7,0,0,55.5,0,82,234.95,234.95,118.1,11.5,180.1,1997.3,5267,109,0,29.6,-10.5,0,0,47.9,0
1206.004,14.8,0,-9.9,10.7,22.4,1.154,0,223,0,0,0,0,0,0,55.5,0,82,234.95,234.95,20.4,11.5,50.5,2036.5,5205,108,0,2.7,0,0,0,47,0
1206.143,14.8,0,-11.8,2.2,22.4,1.022,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,9.6,11.4,24.3,1964.7,5121,106,0,6.5,6,0,0,58.2,0
1206.272,14.8,0,-11.5,0.7,22.4,1.003,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.1,11.4,20.5,1703.4,5131,106,0,7.4,6.4,0,0,58.2,0
1206.414,14.8,0,-11.4,0.5,22.4,1.001,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.4,11.4,19.9,1263.7,5069,105,0,7.4,6,0,0,58.2,0
1206.553,14.8,0,-11.4,0.3,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.3,11.4,19.5,890.1,5007,104,0,7,5.6,0,0,58.3,0
1206.692,14.8,0,-11.4,0.3,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.2,11.3,19.2,611.4,4959,103,0,6.9,5.6,0,0,58.3,0
1206.831,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.2,11.3,19,634.3,4927,103,0,6.8,6,0,0,58.4,0
1206.969,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,81,234.95,234.95,11.2,11.3,18.8,678.9,4890,101,0,6.8,6,0,0,58.4,0
1207.101,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,81,234.95,234.95,11.2,11.3,18.6,706.7,4834,100,0,6.7,5.6,0,0,58.4,0
1207.240,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,81,234.95,234.95,11,11.2,18.3,746.4,4746,99,0,6.7,5.2,0,0,58.2,0
1207.382,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,81,234.95,234.95,11.2,11.2,18.1,778,4743,99,0,6.7,5.2,0,0,58.2,0
1207.520,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11,11.2,17.9,809.5,4686,98,0,6.7,5.2,0,0,58.6,0
1207.660,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.2,11.1,17.6,827,4624,96,0,6.7,5.2,0,0,59.5,0
1207.793,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.1,11.1,17.5,837.9,4586,95,0,6.6,5.2,0,0,59.8,0
1207.931,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.1,11.2,17.3,845.3,4543,94,0,6.5,4.9,0,0,58.7,0
1208.073,14.8,0,-11.4,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.1,11.3,17.3,849.8,4510,94,0,6.4,4.9,0,0,58.7,0
1208.214,14.8,0,-11.3,0.2,22.4,1,0,223,0,0,0,0,0,0,55.5,4,82,234.95,234.95,11.3,11.3,17.2,851,4445,93,0,6.4,4.5,0,0,58.5,0
1208.358,14.8,0,-11.3,0.2,22.4,1,0,223,0,0,0,0,0,0,55.3,4,82,234.95,234.95,11.3,11.4,17.1,849.6,4411,92,0,6.2,4.5,0,0,59.5,0
