﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
3.429,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.08,14.66,14.9,15,4.8,194,688.3,858,0.6,1.7,1.9,2.2,32.8,0,58.5,58.5,0
3.567,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.08,14.48,14.8,15.1,4.8,194,692.8,854,0.6,1.9,1.9,3.4,33.7,0,58.5,58.5,0
3.710,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.13,14.27,14.7,15.1,4.8,194,690.9,854,0.3,1.7,1.9,4.1,34,0,58.5,58.5,0
3.851,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.18,14.1,14.8,15.1,4.7,194,694.3,846,0.1,1.4,1.9,5.2,35.3,0,58.5,58.5,0
3.985,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.27,13.94,14.8,15.1,4.7,194,692,850,-0.1,1.6,1.9,3.8,33.9,0,58.5,58.5,0
4.119,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.35,13.82,14.8,15.1,4.7,194,692.3,847,-0.2,1.7,1.8,4.9,35,0,59.4,59.4,0
4.263,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.41,13.77,14.8,15.2,4.7,194,698.9,846,-0.6,1.6,1.9,4.9,36,0,58.5,58.5,0
4.413,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.47,13.77,14.8,15.2,4.7,194,699.1,847,-0.9,1.2,1.9,4.9,35.5,0,58.5,58.5,0
4.553,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.53,13.81,14.8,15.1,4.7,194,703.9,848,-1,0.9,1.9,3.8,34.3,0,58.5,58.5,0
4.703,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.57,13.9,14.8,15.2,4.7,194,705.3,844,-1.1,0.7,1.9,6,36.6,0,58.5,58.5,0
4.854,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.61,14.07,14.8,15.2,4.8,194,707.8,849,-1.2,0.5,1.9,4.5,34.9,0,58.1,58.1,0
5.002,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.63,14.2,14.8,15.3,4.8,194,711.6,843,-1.2,0.4,1.9,7.1,37.1,0,58.4,58.4,0
5.139,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.63,14.33,14.8,15.3,4.8,194,710.6,851,-1.2,0.1,1.9,4.1,35.1,0,58.4,58.4,0
5.284,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.63,14.46,15.1,15.4,4.8,194,714.3,840,-1.2,0.2,2,6.8,35.5,0,58.4,58.4,0
5.430,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.66,14.57,15.1,15.4,4.8,194,718.1,853,-1.1,0.4,1.9,3.4,34.6,0,58.4,58.4,0
5.585,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.67,14.77,15,15.4,4.8,194,718.4,849,-1,1,2,3.8,34.8,0,59.4,59.4,0
5.719,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.73,14.87,15,15.4,4.9,194,717.9,852,-0.8,1,2,4.1,35.3,0,58.4,58.4,0
5.862,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.73,14.97,15.1,15.4,4.9,194,715.6,857,-0.6,1.1,1.9,3.4,34,0,58.4,58.4,0
6.009,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.73,15.03,15,15.3,4.9,194,720.2,856,-0.3,1.5,1.9,3,33.4,0,58.4,58.4,0
6.143,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.3,0,84,14.74,15.06,15.1,15.3,4.9,194,721,856,-0.2,1.7,2,3,33.3,0,58.4,58.4,0
6.304,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.77,15,15,15.2,4.8,194,720.9,860,-0.1,1.4,1.9,2.6,33.4,0,58.4,58.4,0
6.438,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.8,14.9,15,15.2,4.8,194,714.6,861,-0.1,1.2,1.9,2.2,32.8,0,58.4,58.4,0
6.578,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.8,14.74,14.9,15,4.8,194,713.9,863,-0.1,1.2,1.9,1.9,32.5,0,58.1,58.1,0
6.720,13.6,0,-9.3,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.74,14.53,14.9,15.1,4.8,194,715.3,866,-0.2,1.1,1.9,1.9,32.2,0,58.4,58.4,0
6.874,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.66,14.31,14.8,15.1,4.8,194,710.5,867,0,1.3,1.9,1.9,32,0,58.4,58.4,0
7.018,13.6,0,-9.4,0.3,0,210,0,0,0,0,0,0,55.5,0,84,14.54,14.18,14.8,15.1,4.8,194,708.5,865,0.2,1.7,1.9,2.6,32.6,0,58.4,58.4,0
7.150,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.48,14.08,14.9,15.1,4.8,194,705.1,865,0.2,1.5,1.9,2.2,32.5,0,58.4,58.4,0
7.278,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.41,14.01,14.8,15,4.8,194,707.9,865,0.3,2.1,1.9,1.9,31.9,0,58.4,58.4,0
7.419,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.38,13.97,14.8,15,4.8,194,706.3,859,0.4,2.4,1.9,1.9,32.4,0,58.5,58.5,0
7.566,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.31,14.01,14.8,15,4.7,194,711.3,850,0.5,2.4,1.9,3,33.5,0,58.5,58.5,0
7.709,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.25,14.13,14.9,15,4.7,194,712.7,847,0.7,2.3,1.9,3.8,35.3,0,58.5,58.5,0
7.853,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.24,14.27,14.9,15.1,4.7,194,709.1,847,0.7,2.2,1.9,4.1,34.2,0,59.4,59.4,0
8.002,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.27,14.4,14.8,15.2,4.7,194,712.3,845,0.7,2,1.8,6.4,36.9,0,58.5,58.5,0
8.149,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.35,14.51,14.8,15.1,4.8,194,717.7,854,0.7,1.9,1.9,3.4,34,0,58.5,58.5,0
8.294,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.4,14.56,14.8,15.3,4.8,194,721.6,848,0.4,1.4,1.9,4.5,36.1,0,59.4,59.4,0
8.439,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.44,14.61,14.9,15.2,4.8,194,721.1,851,0.2,1.3,1.9,3.4,35.2,0,58.5,58.5,0
8.584,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.48,14.66,14.9,15.2,4.8,194,724.3,849,0.1,1.1,1.9,4.1,35.2,0,58.5,58.5,0
8.724,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.5,14.68,14.9,15.3,4.8,194,722.5,850,-0.1,1,1.9,4.1,34.9,0,58.5,58.5,0
8.875,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.5,14.68,14.9,15.2,4.8,194,727.1,848,-0.2,0.8,1.9,4.5,35.3,0,58.5,58.5,0
9.016,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.5,14.68,14.9,15.2,4.8,194,730.7,850,-0.4,0.7,1.9,3.8,34.4,0,58.5,58.5,0
9.157,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.51,14.64,14.9,15.2,4.8,194,726.6,847,-0.6,0.6,1.9,4.9,35.5,0,58.5,58.5,0
9.288,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.54,14.6,14.9,15.2,4.8,194,732.4,849,-0.8,0.6,1.9,4.1,34.6,0,58.5,58.5,0
9.424,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.58,14.56,14.9,15.2,4.8,194,731.7,846,-0.7,0.5,1.9,4.9,35.3,0,58.5,58.5,0
9.570,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.63,14.53,14.9,15.2,4.8,194,735.8,850,-0.8,0.6,1.9,3.8,34.9,0,58.5,58.5,0
9.709,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.67,14.5,14.9,15.1,4.7,194,738.5,847,-0.8,0.5,1.9,4.5,35.3,0,58.5,58.5,0
9.866,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.73,14.5,14.9,15.2,4.7,194,742.7,846,-0.7,0.7,1.9,5.2,36.2,0,58.5,58.5,0
9.998,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,14.5,14.9,15.2,4.8,194,738.8,846,-0.7,0.8,1.9,4.9,35.8,0,58.5,58.5,0
10.139,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.8,14.51,14.9,15.3,4.8,194,743,849,-0.6,0.8,1.9,4.5,35.3,0,58.5,58.5,0
10.281,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.83,14.53,14.9,15.5,4.8,194,741.6,849,-0.6,1,1.9,4.9,36.9,0,59.1,59.1,0
10.414,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.87,14.56,14.9,15.3,4.8,194,746,854,-0.6,1.1,1.9,3.4,34.9,0,59.4,59.4,0
10.557,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.86,14.57,14.9,15.3,4.8,194,747.1,854,-0.7,1,1.9,3.4,34.9,0,59.4,59.4,0
10.701,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,14.61,14.9,15.2,4.8,194,743.4,858,-0.8,0.9,1.9,2.6,33.7,0,59.4,59.4,0
10.852,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.66,14.66,14.9,15.3,4.8,194,747.3,857,-0.7,0.8,1.9,3,33.8,0,58.4,58.4,0
11.000,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.47,14.73,14.9,15.3,4.9,194,742.9,857,-0.7,0.8,1.9,3.4,33.8,0,58.4,58.4,0
11.152,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.34,14.77,15.1,15.3,4.9,194,742.1,860,-0.6,1,2,2.2,33.4,0,58.4,58.4,0
11.295,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.17,14.81,15.2,15.2,4.9,194,744.8,864,-0.7,0.8,2,1.9,32.6,0,58.4,58.4,0
11.427,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.08,14.87,15.1,15,4.8,194,744.8,866,-0.6,1.2,1.9,1.5,31.8,0,58.5,58.5,0
11.569,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.01,14.9,14.9,15,4.8,194,742,861,-0.1,1.3,1.9,1.9,32.2,0,58.1,58.1,0
11.721,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14,14.93,14.8,15.1,4.8,194,745,852,0.2,1.5,1.9,3.4,33.4,0,58.5,58.5,0
11.876,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.02,14.87,14.8,15.1,4.8,194,742.7,854,0.2,0.9,1.9,3.4,33.7,0,59.1,59.1,0
12.017,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.14,14.77,14.8,15.1,4.8,194,747.1,852,0.1,1.3,1.9,4.1,34.4,0,58.5,58.5,0
12.158,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.27,14.66,14.8,15.1,4.8,194,747,855,0,1.4,1.9,3.4,33.7,0,58.5,58.5,0
12.296,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.43,14.5,14.8,15,4.7,194,743.4,854,0.1,1.5,1.9,3.4,33.7,0,58.5,58.5,0
12.435,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.54,14.35,14.8,15.1,4.8,194,747.3,856,0,1.7,1.9,3.4,33.8,0,58.5,58.5,0
12.568,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.7,14.23,14.8,15.1,4.8,194,748,862,0.3,1.8,1.9,2.6,32.9,0,58.1,58.1,0
12.702,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.8,14.14,14.7,15.1,4.8,194,748.9,858,0.1,2.2,1.9,3,33.1,0,58.5,58.5,0
12.846,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,14.02,14.7,15.1,4.8,194,747.5,857,0.2,2.2,1.9,3,33.1,0,59.4,59.4,0
13.044,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.96,13.95,14.8,15.2,4.8,194,748.9,854,0.3,2.2,1.9,3.8,33.9,0,58.5,58.5,0
13.184,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.99,13.98,14.8,15.1,4.8,194,748.7,853,0,1.8,1.9,3.4,33.7,0,58.5,58.5,0
13.321,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.96,14.1,14.8,15.1,4.8,194,751.9,854,-0.2,1.7,1.9,3.4,33.9,0,59.4,59.4,0
13.469,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.83,14.23,14.8,15.2,4.8,194,753.7,857,-0.6,1.5,1.9,3,33.5,0,58.5,58.5,0
13.608,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.67,14.38,14.8,15.1,4.8,194,747.7,858,-0.8,1.7,1.9,2.6,33.2,0,58.5,58.5,0
13.741,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.5,14.47,14.8,15,4.8,194,754.1,856,-0.5,1.4,1.9,2.6,33,0,58.5,58.5,0
13.889,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.35,14.56,14.8,14.9,4.7,194,755.4,853,-0.4,1.4,1.9,2.6,32.7,0,58.5,58.5,0
14.022,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.23,14.68,14.8,15,4.7,194,752.1,855,-0.2,1.5,1.9,2.6,32.9,0,58.5,58.5,0
14.153,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.13,14.74,14.8,15,4.7,194,753.1,852,-0.4,1.4,1.9,3,33.2,0,58.5,58.5,0
14.288,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.05,14.87,14.8,15,4.7,194,752.1,854,-0.1,1.6,1.9,3,33.6,0,58.5,58.5,0
14.429,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.01,14.93,14.8,15.1,4.7,194,758.4,851,0.3,1.9,1.9,3.8,34.5,0,58.5,58.5,0
14.561,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.02,15,14.8,15.1,4.7,194,761.1,849,0.7,2.2,1.9,3.8,34.2,0,58.5,58.5,0
14.696,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.1,15,14.8,15.1,4.7,194,761.4,850,0.7,2.3,1.9,3.8,34,0,58.5,58.5,0
14.841,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.18,14.97,14.9,15,4.7,194,762.2,852,0.6,1.7,1.9,3,33.7,0,58.5,58.5,0
14.973,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.3,14.81,14.7,15,4.7,194,757.4,851,0.5,0.9,1.8,3.4,34.3,0,58.5,58.5,0
15.116,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.41,14.66,14.5,14.9,4.7,194,760.1,855,0.3,1,1.9,3.4,32.9,0,58.2,58.2,0
15.251,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.5,14.5,14.6,14.9,4.7,194,763.3,846,0.1,1.3,1.9,4.9,34.9,0,58.5,58.5,0
15.389,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.58,14.31,14.6,15,4.7,194,758,849,0.1,1.4,1.9,5.2,34.7,0,59.5,59.5,0
15.531,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.66,14.07,14.7,15,4.7,194,765.6,854,-0.1,1.2,1.9,3,33.5,0,58.5,58.5,0
15.670,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.73,13.92,14.7,15,4.7,194,766.8,848,-0.2,1,1.9,5.2,35.3,0,58.5,58.5,0
15.808,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,13.81,14.7,15.1,4.7,194,764.7,854,-0.2,1.3,1.9,3.4,33.7,0,58.5,58.5,0
15.944,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.8,13.78,14.8,15,4.7,194,769.6,845,-0.2,1.4,1.9,5.2,35.7,0,58.5,58.5,0
16.099,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.83,13.78,14.8,15.1,4.7,194,772.6,849,-0.4,1.3,1.9,3.8,34.2,0,58.5,58.5,0
16.240,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.83,13.87,14.8,15.2,4.8,194,768.8,854,-0.6,1,1.9,3.8,34,0,58.5,58.5,0
16.378,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.77,14,14.8,15.2,4.8,194,770.5,856,-0.7,0.9,1.9,3.4,33.8,0,58.5,58.5,0
16.522,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.63,14.14,14.7,15.2,4.8,194,773.4,854,-0.8,0.7,1.9,3.8,34.2,0,58.5,58.5,0
16.665,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.47,14.33,14.7,15.1,4.8,194,772.1,853,-0.9,0.7,1.9,3.4,33.6,0,58.5,58.5,0
16.810,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.31,14.47,14.7,15.1,4.8,194,770.4,850,-0.9,0.8,1.9,3.8,33.8,0,58.5,58.5,0
16.948,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.15,14.61,14.7,15,4.7,194,770.9,856,-0.8,1,1.9,3,33,0,58.5,58.5,0
17.086,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.04,14.68,14.7,15.1,4.8,194,774.3,854,-1,0.8,2,3,33.5,0,58.5,58.5,0
17.227,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.98,14.81,14.9,15.1,4.8,194,775.4,855,-0.4,1.1,1.9,3,33.7,0,58.5,58.5,0
17.374,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.95,14.87,14.8,15,4.7,194,779.4,853,-0.2,1.2,2,3,33.1,0,58.5,58.5,0
17.521,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.01,14.93,14.8,15,4.7,194,779.6,853,0.2,1.2,1.9,3,33.2,0,58.5,58.5,0
17.669,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.14,15,14.8,15.1,4.7,194,782.1,850,0.4,1.6,1.9,3.8,34.2,0,58.5,58.5,0
17.809,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.27,15.03,14.8,15.1,4.7,194,778.8,849,0.3,1.9,1.9,3.4,33.6,0,58.5,58.5,0
17.937,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.41,14.96,14.8,14.9,4.7,194,781.5,852,0.3,1.5,1.9,2.6,33.2,0,58.5,58.5,0
18.073,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.53,14.9,14.8,15,4.7,194,778.3,849,0.4,1.7,1.9,3.4,34.9,0,58.5,58.5,0
18.220,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.63,14.73,14.8,14.9,4.7,194,782.1,854,0.1,1.7,1.8,2.6,33.4,0,58.5,58.5,0
18.357,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.77,14.47,14.6,15,4.7,194,779.9,856,0.2,1.6,1.9,3,32.7,0,58.5,58.5,0
18.500,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,86,14.83,14.28,14.7,14.9,4.7,194,779.4,857,0.1,1.3,1.9,2.6,32.9,0,59.5,59.5,0
18.646,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,14.13,14.7,15,4.7,194,781.9,856,0.2,1.5,1.9,3,33,0,59.5,59.5,0
18.800,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.93,13.94,14.7,15,4.7,194,780.7,854,0.2,1.4,1.9,3,32.9,0,58.5,58.5,0
18.931,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.96,13.82,14.5,14.9,4.7,194,782.9,855,-0.4,1.6,1.9,3,32.8,0,58.5,58.5,0
19.065,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.9,13.75,14.6,15,4.7,194,782.2,853,-0.6,1.5,1.9,3.4,33.2,0,58.2,58.2,0
19.198,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.83,13.78,14.7,14.9,4.7,194,780.1,853,-0.3,1.2,1.9,3,33.1,0,58.5,58.5,0
19.341,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.63,13.84,14.7,14.9,4.7,194,782.2,853,-0.6,0.7,1.9,2.6,32.8,0,58.5,58.5,0
19.494,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.43,14,14.5,14.9,4.7,194,787.5,847,-0.9,0.6,1.9,4.5,34.2,0,58.6,58.6,0
19.634,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.24,14.18,14.5,15,4.7,194,783.1,848,-0.7,0.6,1.9,4.9,34.4,0,58.5,58.5,0
19.779,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.04,14.33,14.6,15,4.7,194,789.1,852,-1.2,0.6,1.9,3.8,33.5,0,58.5,58.5,0
19.921,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.95,14.44,14.6,15,4.7,194,790.2,849,-1.2,0.5,1.9,4.1,34,0,58.5,58.5,0
20.061,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.87,14.53,14.7,15.1,4.7,194,790.2,850,-0.9,0.5,1.9,3.8,34,0,58.5,58.5,0
20.199,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.82,14.66,14.7,15.2,4.7,194,794.3,848,-0.7,0.6,1.9,5.2,35.4,0,58.5,58.5,0
20.328,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.84,14.77,14.7,15.2,4.8,194,798.5,850,-0.7,0.9,1.9,4.5,34.4,0,58.5,58.5,0
20.471,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,13.9,14.81,14.7,15.1,4.8,194,799.9,849,-0.6,0.6,1.9,4.5,34.8,0,58.5,58.5,0
20.597,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14,14.87,14.7,15.1,4.7,194,802.9,848,-0.6,0.8,1.9,4.5,35,0,58.5,58.5,0
20.739,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.14,14.9,14.7,15.2,4.7,194,799.4,850,-0.5,1,1.9,4.5,34.4,0,58.5,58.5,0
20.880,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.27,14.87,14.8,15.2,4.7,194,807,850,-0.7,1,1.9,5.6,35.5,0,58.5,58.5,0
21.022,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.4,14.81,14.8,15,4.7,194,806.5,854,-0.8,0.8,1.9,3.4,33.5,0,58.5,58.5,0
21.164,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.51,14.7,14.8,15.1,4.7,194,803.8,852,-0.8,0.7,1.9,4.1,34.2,0,58.5,58.5,0
21.306,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.63,14.56,14.8,15.1,4.8,194,805.8,854,-0.9,0.6,1.9,3.8,34,0,58.5,58.5,0
21.438,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.73,14.41,14.8,15.1,4.8,194,808.2,856,-0.8,0.9,1.9,3.8,33.8,0,59.5,59.5,0
21.583,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.3,0,84,14.83,14.28,14.9,15.1,4.8,194,803.1,859,-0.5,0.6,2,3,33.2,0,58.5,58.5,0
21.802,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.93,14.1,15,15,4.8,194,803.6,860,-0.4,0.7,1.9,1.9,32.6,0,58.5,58.5,0
21.929,13.6,0,-9.3,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.99,14,14.9,15,4.7,194,804.7,857,-0.5,1.6,1.9,2.6,32.8,0,58.5,58.5,0
22.073,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.99,13.95,14.8,14.8,4.8,194,806.7,864,-0.7,1.5,1.9,1.5,31.5,0,58.5,58.5,0
22.221,13.6,0,-9.4,0.3,0,212,0,0,0,0,0,0,55.5,0,84,14.93,14.01,14.7,14.8,4.7,194,800.6,862,-0.8,1.5,1.9,1.5,31.6,0,58.5,58.5,0
