﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
975.383,14.8,44.9,4.8,4.9,22.1,1.375,4.8,212,0,0,0,0,0,0,55.5,3,77,14.27,14.43,116.7,118.5,117.2,2420.7,2912,38,8.4,77.7,10.9,422.6,0,28.1,0
975.543,14.8,42.6,5,5.1,22,1.367,4.5,212,0,0,0,0,0,0,55.5,3,77,14.17,14.17,118.4,116.4,121.5,2570,3019,39,9.7,78.3,10.9,427.5,0,28.1,0
975.692,14.8,41.7,4.3,5.2,22.1,1.323,3.9,212,0,0,0,0,0,0,55.5,3,77,14.44,14.41,113.4,112.2,120,2685.6,3105,40,14.2,33.9,12.4,409.5,0,26.3,0
975.830,14.8,37.1,2.7,5.1,22.1,1.235,2.3,212,0,0,0,0,0,0,55.5,3,75,14.5,14.51,99.7,98.2,112,2379.4,3176,42,15.9,23.3,14.2,363.9,0,24.4,0
975.962,14.8,36.5,2.1,4.4,22.1,1.172,1.9,212,0,0,0,0,0,0,55.5,3,75,14.18,14.08,96.2,95,106.9,1784.3,3251,43,14.4,23.5,15.4,348.5,0,23.1,0
976.090,14.8,29.4,0.9,4,22.2,1.119,0.7,214,0,0,0,0,0,0,55.3,3,75,14.14,14.3,87,81,98.6,1709.2,3305,43,11.9,19.5,15.8,315.9,0,23.1,0
976.222,14.8,3,-1.6,3.9,22.3,1.031,0,212,0,0,0,0,0,0,55.5,3,75,13.81,13.82,67.8,59.5,80.1,1511.5,3337,44,7,14.3,18.4,252.4,0,24.7,0
976.352,14.8,0,-7.8,3.5,22.4,1.006,0,212,0,0,0,0,0,0,55.5,0,75,13.64,13.7,33.2,11.3,32.8,1003,3269,44,1.2,3.6,-9.4,21.7,0,51.6,0
976.493,14.8,0,-11.8,1.2,22.4,1.001,0,214,0,0,0,0,0,0,55.5,0,75,12.66,12.61,11.3,11.2,15.6,1001.2,3185,43,0,3.3,1.1,0,0,52.3,0
976.637,14.8,0,-11.7,0.4,22.4,1,0,214,0,0,0,0,0,0,55.5,0,75,19.92,21.11,10.4,11.2,12,1040.4,2959,43,0,4.6,0.4,0,0,51.2,0
976.771,14.8,30.9,-8.1,-0.1,22.2,1.017,1.1,214,0,0,0,0,0,0,55.5,0,75,35.36,37.84,27.4,78.3,37.7,916.8,2724,43,0,20.3,24.4,70.6,0,40.7,0
976.911,14.8,56.8,0.4,0.6,22,1.416,7.4,214,0,0,0,0,0,0,55.5,4,75,22.6,27.03,75.9,117.5,89.8,1104.1,2609,45,0,73.9,7.9,267,0,91.9,0
977.052,14.8,64.7,0.9,2.3,21.9,1.675,9.6,214,0,0,0,0,0,0,55.5,4,75,14.23,14.14,85.2,138.3,116.7,1364.3,2586,45,-4.5,80.6,15,307.7,0,93.9,0
977.192,14.8,69.2,3.6,4,21.9,1.688,9.4,214,0,0,0,0,0,0,55.5,4,75,14.97,14.73,111.4,152.1,129.8,1437.6,2640,46,-2.4,81,11.2,407.7,0,94.7,0
977.333,14.8,69.4,5.1,6.4,21.9,1.734,10.8,214,0,0,0,0,0,0,55.5,4,75,15.03,14.66,119.2,158.4,140.5,2068.7,2692,47,-1.4,81,9,432.4,0,94.4,0
977.483,14.8,70,8.9,9.6,21.9,1.938,15.4,214,0,0,0,0,0,0,55.5,4,75,13.92,13.88,143.1,191.5,162.1,2320,2742,48,-2.1,81,3.8,489.2,0,94.6,0
977.630,14.8,70,12.8,13.5,22,2.102,15.2,214,0,0,0,0,0,0,55.5,4,75,13.81,13.72,170.9,193.6,182.4,2721.7,2842,49,-0.3,81,1.9,531.1,0,41.5,0
977.763,14.8,70,15.1,15.7,22,2.086,14.5,214,0,0,0,0,0,0,55.5,4,75,12.83,12.95,189.9,194.3,191.2,2516.6,2946,50,0.8,81,1.5,552.7,0,30.1,0
977.912,14.8,69.9,13.3,13.3,21.9,2.079,14.6,214,0,0,0,0,0,0,55.5,4,77,12.39,12.72,180.2,194.6,199.3,2285.1,2978,52,1.8,81,1.5,535.4,0,39.2,0
978.052,14.8,70.3,12.8,13,21.9,2.09,14.7,214,0,0,0,0,0,0,55.5,4,77,12.61,12.5,176.8,194.6,203.2,2263.5,3043,53,5.5,81,2.2,528.4,0,39.1,0
978.252,14.8,70.9,13.4,13.5,21.9,2.102,14.9,216,0,0,0,0,0,0,55.5,4,75,12.25,12.32,182,194.5,209.8,2149.6,3134,54,4.6,81,1.9,533.9,0,37.8,0
978.402,14.8,71.4,13.2,13.4,21.9,2.124,15.1,216,0,0,0,0,0,0,55.5,4,75,12.05,12.25,179,194.3,214.9,2130.5,3226,56,4.7,81,2.2,532.6,0,40.2,0
