﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 91oct_95ron
130.573,14.6,0.6,-11,0,0,0,0,0,0,0,73.6,3,86,234.95,234.95,11.8,11.8,8.7,762.1,2151,0,0,3.5,-5.2,3.2,-112.4,-112.4,119.6,117.4,55.6,55.6,0
130.708,14.6,0.5,-11.1,0,0,0,0,0,0,0,72.2,3,86,135.4,113.49,11.8,11.8,8.6,750,2123,0,0,3.4,-5.2,4.4,-112.8,-112.4,119.2,117.4,55.6,55.6,0
130.838,14.6,0.5,-11.1,0,0,0,0,0,0,0,70.7,3,86,35.94,36.08,11.8,11.8,8.6,728.7,2110,0,0,3.4,-6,3.8,-113.5,-113.1,118.9,117.4,55.6,55.6,0
130.972,14.6,0.5,-11.2,0,0,0,0,0,0,0,72,3,86,24.02,23.32,11.8,11.8,8.5,699.8,2097,0,0,3.4,-6,1.2,-113.9,-113.1,118.5,117.4,55.7,55.7,0
131.102,14.6,0.5,-11.2,0,0,0,0,0,0,0,72.2,3,86,19.96,20.12,11.7,11.8,8.4,676.2,2076,0,0,3.3,-6.4,0.3,-113.9,-113.1,117.8,117.4,55.7,55.7,0
131.228,14.6,0.5,-11.2,0,0,0,0,0,0,0,72.2,3,86,17.48,19.4,11.7,11.8,8.4,657.5,2047,0,0,3.3,-6.4,0,-113.9,-113.1,117.8,117.4,55.8,55.8,0
131.348,14.6,0.5,-11.2,0,0,0,0,0,0,0,72.5,3,86,18.24,17.72,11.8,11.8,8.3,651.8,2031,0,0,3.3,-6.4,0.1,-113.5,-113.1,117.4,117.4,55.5,55.5,0
131.477,14.6,0.5,-11.2,0,0,0,0,0,0,0,71.6,3,86,16.61,17.85,11.7,11.8,8.2,661.5,2014,0,0,3.2,-6.4,0,-113.9,-113.1,117,117.4,55.8,55.8,0
131.607,14.6,0.5,-11.2,0,0,0,0,0,0,0,72.3,3,86,17.22,17.42,11.7,11.8,8.1,667.5,1992,0,0,3.2,-6.8,0,-113.9,-113.9,117.4,118.1,55.9,55.9,0
131.738,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,3,86,17.52,16.92,11.6,11.8,8.1,673.6,1977,-1.1,-5.2,3.1,-7.5,0,-113.9,-113.9,117.4,118.1,55.6,55.6,0
131.861,14.6,0,-11.2,0,0,0,0,0,0,0,72.2,3,88,16.28,17.09,11.6,11.8,8,675.4,1962,-4.4,-0.7,3.1,-7.5,0.1,-114.2,-114.6,117.8,118.1,55.6,55.6,0
131.977,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,3,88,16.63,17.12,11.7,11.9,7.9,678,1936,2.8,6.5,3.1,-6.8,0.9,-115,-114.6,118.1,118.9,55.6,55.6,0
132.107,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,3,88,16.61,16.46,11.8,11.9,7.9,694.6,1920,4.7,2.2,3.1,-6.4,2.8,-115.4,-115.4,118.5,118.9,55.7,55.7,0
132.227,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,3,88,15.98,15.67,11.9,11.9,7.8,709.6,1914,3.9,0.1,3.1,-5.2,6.6,-115.8,-115.4,118.9,118.9,55.7,55.7,0
132.346,14.6,0.5,-11.2,0,0,0,0,0,0,0,72.7,3,88,15.37,15.55,11.8,11.9,7.8,705.1,1890,2,2,3.1,-5.2,5.2,-115.8,-116.5,119.2,119.6,55.7,55.7,0
132.466,14.6,1.1,-11.2,0,0,0,0,0,0,0,72.2,3,88,15.03,15.06,11.8,11.9,7.7,701.8,1871,2.1,1,3.1,-6,5.2,-116.9,-116.5,119.2,118.9,55.8,55.8,0
132.599,14.6,6.7,-11.2,0,0,0,0,0,0,0,72.5,3,88,14.58,15.33,11.7,11.9,7.7,709.4,1863,0.3,6,3,-6.4,4.2,-116.9,-117.2,119.6,118.9,56.8,56.8,0
132.715,14.6,24.2,-10.7,0,0,0,0,0,0,0,72,3,88,14.81,15.26,14.1,19.7,9.6,755.1,1850,4.8,6.7,5.9,12.8,34.4,-117.2,-116.5,120,115.5,60.3,60.3,0
132.832,14.6,43.9,-10.1,0,0,0,0,0,0,0,72.3,3,88,14.94,15.14,17.6,23.6,11.6,818.2,1889,6.7,7,4.8,20.2,60.4,-116.5,-105.2,120,108.4,61.7,61.7,0
132.959,14.6,87.8,-4.2,0,0,0,0,0,0,0,73,3,86,14.71,14.4,48.1,69.7,29.7,865,1855,3.8,3.4,17.5,16.9,178.1,-112.4,-91,117,88.5,56.1,56.1,0
133.109,14.6,99.6,-0.2,11.7,0,0,0,0,0,0,73.6,3,86,13.9,14.3,78.6,154.4,80.8,1129.7,1888,2.3,3.8,77.1,10.1,269.5,-102.2,-97.4,102.4,73.5,92.8,92.8,0
133.227,14.6,99.6,0.4,12.2,0,0,0,0,0,0,76.2,3,86,12.91,12.99,84.3,170.7,106.9,1398.5,1923,-6.5,-7.9,80.2,12.4,288.5,-98.5,-96.2,79.1,74.2,93.4,93.4,0
