﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
1567.947,14.8,10.2,-5.5,3,22.4,1,0,203,0,0,0,-0.7,0,0,55.5,4,79,14.24,14.9,34.2,33.4,35.6,668.2,3134,55,-6.1,9.2,33.8,125.5,0,33,0
1568.083,14.8,10.2,-5.6,2.8,22.4,1,0,203,0,0,0,-0.3,0,0,55.5,4,79,14.08,14.3,33.2,33.5,35.7,697.6,3136,55,-6.4,9.3,34.5,121.5,0,32.9,0
1568.208,14.8,10.2,-5.6,2.7,22.4,1,0,203,0,0,0,-0.3,0,0,55.5,4,77,15.13,14.93,33.1,33.4,35.7,688.2,3147,55,-5.1,9.2,34.5,121.3,0,32.8,0
1568.339,14.8,10.2,-5.5,2.6,22.4,1,0,203,0,0,0,0,0,0,55.5,4,77,14.94,14.84,33.5,33.5,35.9,683.2,3153,55,-3.3,9.3,34.5,123,0,32.8,0
1568.471,14.8,10.8,-5.6,2.6,22.4,1,0,203,0,0,0,0,0,0,55.5,4,77,14.17,13.88,33.7,34.8,36.4,709.4,3161,55,-4.2,9.3,34.5,123.5,0,32.8,0
1568.607,14.8,13.5,-5.1,2.5,22.4,1.001,0,203,0,0,0,0,0,0,55.5,4,77,14.54,13.98,34.9,36.4,38.3,704.4,3177,55,-5.3,10,33.8,128.3,0,32.4,0
1568.747,14.8,16.4,-4.5,2.5,22.4,1.001,0,203,0,0,0,0,0,0,55.5,4,77,15,14.66,36.4,38.3,40.2,697.6,3185,55,-4.2,10.5,32.2,134,0,31.6,0
1568.879,14.8,17.1,-3.6,2.5,22.4,1.002,0,203,0,0,0,-2.7,0,0,55.5,4,77,13.97,14.9,38.9,41.3,43.4,708.7,3198,56,-4.7,11.4,30,147,0,30.4,0
1569.009,14.8,17.1,-3,2.6,22.4,1.003,0,203,0,0,0,-2.3,0,0,55.5,4,77,13.74,14.73,41.9,43.7,46.3,731.7,3207,56,-3.5,12.2,27.8,155.6,0,29.3,0
1569.144,14.8,17.1,-2.8,2.7,22.4,1.004,0,203,0,0,0,-2,0,0,55.5,4,77,14.5,14.23,45,45.3,48.7,736.2,3226,57,-4.7,12.6,24.8,168.2,0,28.3,0
1569.263,14.8,21.2,-2.6,2.8,22.3,1.004,0,203,0,0,0,-1.7,0,0,55.5,4,77,15.16,14.56,46.8,48.4,51.3,708.6,3242,57,-4.4,13.2,24.4,175.3,0,28,0
1569.399,14.8,24.2,-2.2,2.9,22.3,1.006,0,203,0,0,0,-1.7,0,0,55.5,4,77,14.79,14.87,52.3,54.2,56.6,716,3268,57,-1.6,14.7,22.5,196.6,0,27.5,0
1569.538,14.8,26.4,-1.7,2.9,22.3,1.009,0,203,0,0,0,-1.3,0,0,55.5,4,77,14.14,14.23,59.7,61.3,64.7,766.5,3291,57,-0.3,16.2,19.9,222.7,0,27,0
1569.673,14.8,27.7,-1.3,2.9,22.3,1.012,0,203,0,0,0,-1,0,0,55.3,4,77,14.63,14.76,66.1,67.1,72.6,831.8,3315,58,-2.7,17.9,18.8,245.6,0,26.6,0
1569.805,14.8,33,-0.9,2.8,22.2,1.015,0,203,0,0,0,-0.7,0,0,55.5,4,77,14.53,14.87,72.7,74.8,80.4,1041,3351,58,1.3,19.8,18,268.1,0,26.3,0
1569.938,14.8,47.4,1.3,2.1,21.8,1.18,4.8,203,0,0,0,-0.7,0,0,55.5,4,77,14.5,13.88,93.1,120.8,108.7,1297.4,3394,59,-3.6,38.3,15.4,340.5,0,44.2,0
1570.074,14.8,61.9,2.2,3.9,21.6,1.504,8.4,203,0,0,0,-0.7,0,0,55.3,4,77,14.04,14.14,99.7,148.6,152.9,1951.7,3430,60,2.8,77.8,15,368.3,0,93.8,0
1570.207,14.8,65.3,6.8,7.6,21.7,1.715,11.2,203,0,0,0,-0.7,0,0,55.5,4,77,13.91,13.91,131.2,174.1,184.2,2469.2,3474,60,2.6,80.5,6.8,480.8,0,79.3,0
1570.343,14.8,70.3,11.9,12.7,21.7,1.977,14.3,203,0,0,0,-0.7,0,0,55.5,4,77,12.58,12.42,164.9,194.8,220.7,2741.6,3542,62,-4,81.2,1.9,510.1,0,42,0
1570.477,14.8,80.5,15.6,16,21.8,2.065,14.5,203,0,0,0,-0.7,0,0,55.5,4,77,12.82,12.89,188.4,194.7,238.8,2482.7,3614,63,1.2,81,1.5,544.7,0,35.4,0
1570.619,14.8,97.2,14.8,14.8,21.8,2.13,15.3,203,0,0,0,-0.7,0,0,55.5,4,77,12.48,12.39,180.1,194.6,249.5,2199.7,3704,65,3,81,1.5,532.5,0,41.9,0
1570.745,14.8,99.6,14.3,14.4,21.7,2.184,15.9,203,0,0,0,-0.7,0,0,55.5,4,77,12.35,12.5,175.3,194.4,255.1,2206.5,3752,65,3.6,81.1,2.2,524.1,0,45.8,0
1570.880,14.8,99.6,14.9,15.2,21.7,2.234,16.5,203,0,0,0,-0.3,0,0,55.3,4,77,12.26,12.48,178.2,194.3,259.5,2182.8,3807,67,6,81,2.2,529.1,0,44.1,0
1571.006,14.8,99.6,15.5,15.9,21.7,2.302,17.5,203,0,0,0,-0.3,0,0,55.5,4,77,12.43,12.39,179.8,194.3,265.8,2086.4,3901,68,8.3,81,1.9,532,0,46.7,0
1571.147,14.8,99.6,16.3,16.6,21.6,2.338,17.5,203,0,0,0,0,0,0,55.5,4,77,12.32,12.18,184.1,193.9,271,1955,3985,69,8.4,81,1.9,540.9,0,40.8,0
1571.291,14.8,99.6,16.1,16.4,21.5,2.35,17.5,203,0,0,0,0,0,0,55.5,4,77,12.13,12.22,182.8,193.4,275.8,1863.4,4063,71,9.5,81,1.9,536.6,0,44,0
1571.417,14.8,99.6,16.1,16.6,21.5,2.364,17.6,203,0,0,0,0,0,0,55.5,4,77,12.02,12.1,181.5,192.8,280.8,1838.1,4126,72,9.5,81,1.9,535.2,0,42.9,0
1571.557,14.8,99.6,16.1,16.4,21.3,2.369,17.4,203,0,0,0,0,0,0,55.5,4,77,12.15,12.25,180.8,192.2,286.1,1818.9,4236,73,11,81,1.9,537,0,43.5,0
1571.698,14.8,99.6,15.8,15.7,21.2,2.382,17.6,203,0,0,0,0,0,0,55.5,4,77,12.03,12,178.9,191.8,291.1,1811.1,4274,75,11.5,81.1,2.2,532.1,0,47.4,0
1571.838,14.8,99.6,15.6,15.6,21.2,2.392,17.6,203,0,0,0,0,0,0,55.5,4,75,12.16,12.19,176.4,191.2,296,1878.7,4343,76,13.4,81,2.2,530.4,0,47.1,0
1571.980,14.8,99.6,15.5,15.5,21.1,2.399,17.7,203,0,0,0,0,0,0,55.3,4,75,12.12,12.1,175.2,190.8,300.5,1940.8,4421,77,14.3,81,2.2,528.5,0,47.8,0
1572.107,14.8,99.6,15.4,15.5,20.9,2.406,17.7,203,0,0,0,0,0,0,55.5,4,75,11.95,12.02,174.7,190.3,305.1,1955,4501,79,14.6,81,2.2,528,0,46.9,0
1572.246,14.8,99.6,15.4,15.4,20.5,2.409,17.7,203,0,0,0,0,0,0,55.5,4,75,11.99,12.02,174,189.5,310.2,2006,4582,80,15.5,81,3,526.5,0,49.6,0
1572.390,14.8,99.6,15.4,15.6,20.1,2.415,17.5,203,0,0,0,0,0,0,55.5,4,75,11.93,12.05,172.9,188.9,314.5,2037.7,4660,81,16.6,81,3,527.4,0,48.8,0
1572.523,14.8,99.6,15.4,15.6,19.7,2.417,17.6,203,0,0,0,0,0,0,55.5,4,75,12.07,11.97,173,188.2,318.2,2025.5,4704,82,17.6,81,3,525.4,0,49.7,0
1572.656,14.8,99.6,14.8,14.9,18.5,2.402,16.5,203,0,0,0,0,0,0,55.5,4,75,11.97,11.9,170.6,182.9,330.2,2062.7,5199,91,19.1,81,3.8,526.8,0,51.6,0
1572.797,14.8,99.6,14.4,15.2,18.1,2.393,17.5,203,0,0,0,0,0,0,55.5,4,75,11.8,11.82,166.7,187,335.8,2143.1,4826,85,20.5,81,3.4,516.3,0,59.2,0
1572.923,14.8,99.6,15.7,16.1,18.3,2.4,17.1,203,0,0,0,0,0,0,55.5,4,73,11.85,11.9,175.2,185.5,333.7,2068,4964,86,19.4,81,3.4,529.5,0,50.7,0
1573.056,14.8,99.6,15.7,16.1,18.3,2.395,17,203,0,0,0,0,0,0,55.5,4,73,11.79,11.86,175.4,185.4,334.4,1989.8,4987,88,19.8,81,3.4,529.9,0,51.3,0
1573.190,14.8,99.6,15.6,15.7,17.9,2.384,16.7,205,0,0,0,0,0,0,55.5,4,73,11.67,11.73,175.3,184.5,338.3,1959.3,5070,89,19.5,81,3.8,534.7,0,53.8,0
1573.318,14.8,99.6,15.4,15.4,17.7,2.375,16.5,205,0,0,0,0,0,0,55.5,4,73,11.59,11.62,175.5,183.6,341,1972.4,5124,89,18.6,81,3.8,533,0,52.9,0
1573.451,14.8,99.6,15,15.3,17.5,2.362,16.3,205,0,0,0,0,0,0,55.5,4,73,11.62,11.73,172.8,182.3,344.4,1999.5,5238,91,17.8,81,3.8,529.7,0,53.5,0
1573.583,14.8,99.6,14.8,15.1,17.4,2.351,16.2,205,0,0,0,0,0,0,55.5,4,73,11.67,11.77,172.1,182,347,2066,5266,92,19.2,81,3.8,528.7,0,54.8,0
1573.814,14.8,99.6,14.7,14.9,17.2,2.342,16,205,0,0,0,0,0,0,55.5,4,73,11.7,11.73,171.9,181.3,349.6,2111.5,5314,93,19.3,81,3.8,528,0,54.5,0
1573.957,14.8,99.6,14.5,14.7,17,2.323,15.7,205,0,0,0,0,0,0,55.5,4,73,11.73,11.73,171.1,179.9,354.2,2112.7,5429,95,18.6,81,3.8,526.7,0,55.3,0
1574.091,14.8,99.6,14.3,14.4,16.9,2.31,15.5,205,0,0,0,0,0,0,55.5,4,73,11.69,11.69,170.7,179.4,357,2126.8,5480,96,19.8,81,3.8,526.9,0,55.5,0
1574.221,14.8,0,14.2,14.3,16.8,2.301,15.4,205,0,0,0,0,0,0,55.5,4,73,11.63,11.66,169.5,178.6,359.3,2147.5,5546,97,18.3,81,2.2,522,0,47,0
1574.359,14.8,0,-1.1,21.5,22.4,1.485,0,205,0,0,0,0,0,0,55.5,0,73,13.32,15.52,75.1,11.7,124,2785.2,5527,96,0,3.6,-10.5,0,0,45.7,0
1574.491,14.8,0,-11.7,9,22.4,1.069,0,205,0,0,0,0,0,0,55.5,0,73,158.39,234.95,11,11.5,35.3,2106.3,5169,96,0,3.8,6,0,0,57.9,0
1574.626,14.8,99.6,-7,0.1,20.3,1.447,13.3,205,0,0,0,0,0,0,55.5,0,73,234.95,234.95,37.5,175.2,114.2,1594.5,4959,96,0,30.7,30,114.3,0,94.7,0
1574.761,14.8,99.6,2.2,3.5,19.7,2.083,15.1,205,0,0,0,0,0,0,55.5,4,73,17.8,18.41,89.6,188.9,255.7,1829.3,4676,97,-4.1,79.9,12.8,342.4,0,71.1,0
1574.887,14.8,99.6,8.5,9.1,20.2,2.221,15.1,207,0,0,0,0,0,0,55.5,4,73,16.58,16.06,128,188.6,298.8,1767.6,4707,98,14.7,80.9,9,477.4,0,74.4,0
1575.026,14.8,0,14.3,14.8,19.9,2.242,15.2,207,0,0,0,0,0,0,55.5,4,73,13.05,12.89,164.8,188.1,314.8,2539.8,4763,98,11.8,77.7,1.5,516.8,0,43.7,0
1575.163,14.8,0,4.6,21.5,22.4,1.425,0,207,0,0,0,0,0,0,55.5,0,73,12.62,12.75,105.7,11.4,149.5,2631.9,4712,99,12.6,12.8,-12.4,246.7,0,47,0
1575.297,14.8,0,-10.1,10.9,22.4,1.072,0,207,0,-3,0,0,0,0,55.5,0,75,28.82,56.52,19.7,11.3,38.9,2596.7,4482,98,0,2.2,-0.4,0,0,58.9,0
1575.435,14.8,0,-11.7,2.2,22.4,1.01,0,207,0,0,0,0,0,0,55.5,0,75,196.31,234.95,9.9,11.7,20,1969.6,4228,98,0,5,4.9,0,0,58.7,0
1575.577,14.8,0,-11.5,0.8,22.4,1.002,0,207,0,0,0,0,0,0,55.5,0,75,234.95,234.95,11.5,12,16.9,1500.6,3992,97,0,6.2,3.8,0,0,57.8,0
1575.718,14.8,0,-11.4,0.5,22.4,1,0,207,0,0,0,0,0,0,55.5,0,75,234.95,234.95,11.7,11.9,16,1120.5,3985,97,0,5.8,3.8,0,0,56.7,0
1575.858,14.8,0,-11.4,0.4,22.4,1,0,207,0,0,0,0,0,0,55.5,0,75,234.95,234.95,11.8,11.9,16.4,907.6,4050,97,0,6,3.8,0,0,58.8,0
1575.996,14.8,0,-11.3,0.3,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.9,11.9,16.4,951.1,4049,96,0,6,3.8,0,0,58.3,0
1576.129,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,11.9,16.4,960.3,4039,96,0,5.9,3.8,0,0,57.3,0
1576.266,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,12,16.4,934.1,4027,96,0,5.9,3.8,0,0,58.3,0
1576.407,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,12,16.3,913.3,4017,96,0,5.8,3.8,0,0,57.3,0
1576.541,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,12,16.3,888.7,4006,96,0,6,3.8,0,0,57.2,0
1576.671,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.9,12,16.2,874,3994,95,0,5.9,3.4,0,0,56.8,0
1576.799,14.8,0,-11.3,0.2,22.4,1,0,207,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.9,12,16.2,861,3985,95,0,5.9,3.4,0,0,57.7,0
1576.938,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.9,11.9,16.2,850.4,3978,95,0,5.9,3.4,0,0,58,0
1577.078,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,11.9,16,848.7,3956,94,0,5.9,3.4,0,0,56.8,0
1577.216,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,11.9,16,843.4,3947,94,0,5.9,3.4,0,0,57.7,0
1577.358,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.7,11.9,15.9,838.6,3962,94,0,5.8,3.4,0,0,56.9,0
1577.484,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,11.8,15.8,844.4,3923,93,0,5.8,3.4,0,0,57.5,0
1577.618,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.7,11.8,15.6,837.9,3908,93,0,5.8,3.4,0,0,56.8,0
1577.749,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.8,11.7,15.5,840.9,3874,93,0,5.8,3.4,0,0,57.5,0
1577.882,14.8,0,-11.3,0.2,22.4,1,0,208,0,0,0,0,0,0,55.3,5,75,234.95,234.95,11.6,11.7,15.5,835.7,3880,93,0,5.7,3.4,0,0,57.5,0
1578.019,14.8,0,-11.4,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.6,11.6,15.3,834.8,3850,92,0,5.7,3,0,0,57.2,0
1578.153,14.8,0,-11.4,0.2,22.4,1,0,208,0,0,0,0,0,0,55.5,5,75,234.95,234.95,11.4,11.6,15.1,835.7,3835,91,0,5.6,3,0,0,57.1,0
1578.278,14.8,0,-11.4,0.2,22.4,1,0,208,0,0,0,0,0,0,55.3,5,75,234.95,234.95,11.5,11.5,15,832.2,3813,91,0,5.6,3,0,0,56.9,0
