﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
296.865,13.6,51.9,-0.1,0.2,4.9,219,0,0,0,0,0,0,55.5,3,82,13.09,13.19,69.5,105.6,140.5,266,1274.8,4343,-3,-3.4,76.1,17.6,264.9,0,31.2,31.2,0
296.995,13.6,47.1,-0.1,1.4,4.1,219,0,0,0,0,0,0,55.5,3,82,13.9,14.02,70.2,99.3,161,266,1345.2,4349,-2.3,-0.5,80.2,18,267.1,0,29.7,29.7,0
297.123,13.6,44.5,2.3,2.5,3.2,219,0,0,0,0,0,0,55.5,3,82,14.31,13.84,84.9,93,157.1,264,1224.6,4442,5.1,3.9,81.1,16.5,322.3,0,29.6,29.6,0
297.260,13.6,42,3.4,3.6,2.8,219,0,0,0,0,0,0,55.5,3,82,13.65,14,92,89.6,157.7,264,1775.6,4556,-0.6,1.8,81,16.5,349.9,0,30.4,30.4,0
297.402,13.6,32.2,2.2,5.4,1.8,219,0,0,0,0,0,0,55.5,3,82,13.78,13.64,84.8,83.1,148.4,264,1796.3,4537,-0.6,-0.5,26.4,16.9,322.7,0,24.4,24.4,0
297.537,13.6,28.3,1.1,5.9,1.3,219,0,0,0,0,0,0,55.5,3,82,14.23,13.84,77,76.3,139.7,264,1203.6,4657,2,1.3,22.4,18,293.6,0,24.2,24.2,0
297.693,13.6,26.2,0.4,5.4,0.5,219,0,0,0,0,0,0,55.5,3,82,14.27,14.3,70,69.6,128.7,264,1152.7,4656,-0.2,0.6,21.1,19.1,268,0,24.6,24.6,0
297.822,13.6,28.3,0.2,4.8,0.4,219,0,0,0,0,0,0,55.5,3,82,14.67,14.66,66.8,66.1,121,264,904.1,4670,1.3,2.3,21.1,19.9,254.5,0,24.5,24.5,0
297.953,13.6,28,-0.2,4.5,0.1,219,0,0,0,0,0,0,55.5,3,82,14.51,14.41,63.5,63.4,114.8,264,837.3,4728,0.9,0.5,21.2,21,243.5,0,24,24,0
298.090,13.6,26.6,-0.3,4.1,0,219,0,0,0,0,0,0,55.5,3,82,14.61,14.48,61.9,61.4,111.9,264,709.3,4750,0.1,-0.3,21.8,21.4,237.3,0,25.2,25.2,0
298.228,13.6,30.4,-0.4,3.9,0,219,0,0,0,0,0,0,55.5,3,82,14.71,14.76,59.9,61,109,264,639.8,4771,-0.4,0.1,21.3,21.4,231.4,0,23.9,23.9,0
298.371,13.6,38,0.3,3.3,2.4,219,0,0,0,0,0,0,55.5,3,82,14.76,14.6,65.8,80.1,121.2,264,664.2,4808,0.6,-0.3,25.8,20.6,254.4,0,26.5,26.5,0
298.513,13.6,42.8,2.3,2.3,3.3,219,0,0,0,0,0,0,55.5,3,82,13.35,13.29,81.3,88.7,148,264,1655.2,4937,-2.7,-3.6,78.3,1.1,271.8,0,27.6,27.6,0
298.642,13.6,43.4,2.8,2.9,3,219,0,0,0,0,0,0,55.5,3,82,13.77,13.57,87.2,89.7,164.3,264,1430,4949,-0.2,-1.2,81.1,5.2,318.1,0,28.3,28.3,0
298.781,13.6,39,3.2,3.5,2,219,0,0,0,0,0,0,55.5,3,82,13.94,13.97,89.1,83.1,163.5,264,1577.7,5015,-0.6,0.1,67.1,2.2,315.4,0,27.7,27.7,0
298.913,13.6,34.2,0.9,5.5,0.9,219,0,0,0,0,0,0,55.5,3,82,14.13,14.2,74.7,73.1,147.8,264,1443.3,4967,0.5,0.9,24.9,8.2,264.7,0,25.9,25.9,0
299.044,13.6,33.4,0.5,5.6,0.7,219,0,0,0,0,0,0,55.5,3,82,14.25,14.01,71.2,70.8,138.3,264,1033.9,4995,2.6,2,22.7,19.1,273,0,24,24,0
299.171,13.6,55.4,3.2,3.5,5.6,219,0,0,0,0,0,0,55.5,3,82,14.37,14.27,86.7,103.1,161.5,266,1043.4,5036,3.2,3.3,50,4.5,314.3,0,28.7,28.7,0
299.306,13.6,93.5,3.4,3.5,12.7,219,0,0,0,0,0,0,55.5,3,82,13.44,13.47,89.5,157.1,244.4,266,1730.7,5095,-0.5,-0.3,79.1,15.8,353.4,0,41.6,41.6,0
299.436,13.6,99.6,5.3,6,13.9,219,0,0,0,-3,0,0,55.5,3,82,13.09,13.35,102.7,160.2,302.5,266,1677.2,5161,-5.7,-3.9,81.1,15,393.5,0,43,43,0
299.566,13.6,99.6,8.2,9.2,13.8,219,0,-3,-3,-3,0,0,55.5,3,82,13.21,13.21,118.5,160.2,327.5,266,2250.9,5186,-5,-4.3,81,12,402.6,0,45,44.9,0
299.695,13.6,99.6,11,11.2,13.5,219,0,-3,-3,-3,0,0,55.5,3,82,12.81,12.66,134,160.2,339.9,266,2132.4,5333,-2.1,-2.1,81,8.6,416.6,0,44.8,44.7,0
299.832,13.6,99.6,10.9,12,14.3,219,0,-3,-3,-3,0,0,55.5,3,82,12.52,12.39,133.6,160.2,356.8,266,2007.4,5443,0,-2.2,81,7.1,417.6,0,47,46.9,0
299.967,13.6,99.6,12.3,12.5,16.5,219,0,-3,-3,-3,0,0,55.5,3,82,12.66,12.48,137.7,159.9,364.3,266,2264,5479,2.2,1.3,81.1,6,427,0,45.3,45.2,0
300.103,13.6,99.6,12.3,12.7,19.3,219,0,-3,-3,-3,0,0,55.5,3,82,12.2,12.16,137.7,159.8,370.7,266,2223.8,5574,1.9,0.8,81,3.8,424.7,0,48,47.9,0
300.225,13.6,99.6,12.2,12.8,19.8,219,0,-2.7,-2.7,-2.7,0,0,55.5,3,82,12.12,12.02,137.4,159.7,377.2,266,2130.4,5681,2.8,0.5,81,4.9,422.9,0,50.1,50,0
300.458,13.6,99.6,12.2,12.7,19.7,219,0,-2.7,-2.7,-2.7,0,0,55.5,3,82,12.18,12.07,137.4,159.6,382.1,266,2056.4,5691,3,1.1,81,4.9,425.3,0,50,49.9,0
300.595,13.6,99.6,12.2,12.8,19.7,219,0,-2.3,-2.3,-2.3,0,0,55.5,3,82,12.13,12.12,137.4,159.4,386.6,266,2012.7,5776,3.2,1.8,81,6.8,427.1,0,50.1,50,0
300.740,13.6,99.6,12.2,12.6,19.7,219,0,-2,-2,-2,0,0,55.5,3,82,12,11.99,137.4,159.3,393.2,266,1927.7,5905,2.7,1,81,7.5,433.8,0,50.8,50.7,0
300.875,13.6,99.6,12,12.6,19.7,219,0,-2,-2,-2,0,0,55.5,3,82,11.99,11.97,136.9,159.3,399.8,266,1874.5,6003,1.7,-0.1,81,9,441.1,0,51.3,51.2,0
301.003,13.6,99.6,12,12.4,19.7,219,0,-1.7,-1.7,-1.7,0,0,55.5,3,82,12.09,11.99,136.9,159.3,403.5,266,1881.9,5981,1.3,-1.1,81,9,439.6,0,51.1,51.1,0
301.125,13.6,99.6,12,12.5,19.7,219,0,-1.7,-1.7,-1.7,0,0,55.5,3,82,12.07,12.02,136.9,159.4,405.7,266,1836.3,5996,0.8,-1.2,81,9,443.5,0,51.5,51.5,0
301.260,13.6,98.4,12,12.4,19.7,219,0,-1.7,-1.7,-1.7,0,0,55.5,3,82,12,11.97,136.9,159.4,408.3,266,1892.3,6081,0.4,-1.8,81,10.1,445.1,0,51.6,51.6,0
301.386,13.6,0,11.7,12.2,0,219,0,-1.3,-1.3,-1.3,0,0,55.5,0,82,12.05,12.03,136.2,15.8,341.9,266,1596.3,6126,-0.2,-2.2,65.5,1.9,422.1,0,49.7,49.7,0
301.506,13.6,0,-6.4,19.2,0,219,0,-1.3,-1.3,-1.3,0,0,55.3,0,82,13.04,14.67,36.5,12,98.5,266,2317.6,6001,0,0,2.6,-4.5,0,0,48.5,48.5,0
301.626,13.6,0,-10.4,9.8,0,219,0,0,0,0,0,0,55.5,0,82,209.67,229.56,12.3,11.8,40.7,266,1821,5657,0,0,4.9,7.1,0,0,58.9,58.9,0
301.757,13.6,75,-9.3,2.2,8.6,219,0,0,0,0,0,0,55.5,0,84,209.26,197.45,18.8,123.8,84.3,266,1371.3,5339,0,0,15.6,21,50,0,29.9,29.9,0
301.902,13.6,99.6,2.1,3.3,16.2,219,0,0,0,0,0,0,55.5,4,82,18.66,17.38,83.1,160.6,225.7,266,1050.2,4550,0,0,79.2,12.8,317.3,0,39,39.9,0
302.025,13.6,99.6,6.8,7.4,15.9,219,0,0,0,-3.7,0,0,55.3,4,82,13.9,13.7,108.3,160.5,271.2,266,1549.9,4581,-7.8,-12,81.1,10.9,383.4,0,41.6,41.7,0
302.155,13.6,72.7,9.7,10,15.5,219,-6,-3,-3,-6.7,-3,-3,55.5,4,84,14.14,15.06,124.7,160.4,288.5,268,1941.7,4622,-1.3,3.3,81.1,5.6,408.8,0,48.2,48.2,0
302.290,13.6,0,10.2,12.8,0,219,-6,-3,-3,-6.7,-3,-3,55.5,4,84,13.39,13.34,127.8,69.9,224.9,268,1912.9,4678,-0.6,0.1,33,-2.6,370.1,0,48.5,48.5,0
302.426,13.6,0,-6.7,18.5,0,219,-6,-3,-3,-6.7,-3,-3,55.5,4,84,14.05,14.01,32.9,19.3,81.7,268,1833,4563,0.9,1.8,3.5,6.4,72.6,0,35.9,35.9,0
302.562,13.6,1.9,-10.3,6.5,0,219,0,0,0,0,0,0,55.3,4,86,13.85,13.61,12.4,13.6,31.8,268,1563.8,4484,-2.1,-3.2,4.7,18.4,35.8,2,60.4,60.4,0
302.686,13.6,40.2,-10.1,2.1,0,219,0,0,0,0,0,0,55.5,4,86,14.89,15.11,13.2,19.5,26.3,268,1446.1,4475,9.2,14.4,9.8,18.4,39.2,0,35.4,35.4,0
302.815,13.6,53.7,-7.4,2.5,0,219,0,0,0,0,0,0,55.5,4,84,15.57,15.29,29.4,38.5,44.2,268,1050.8,4509,6.9,8,17.1,31.9,109.2,0,24.4,24.4,0
302.960,13.6,54.6,-1.5,2.2,0.1,219,0,0,0,0,0,0,55.5,4,84,13.7,13.24,64,72.4,94.8,268,572.6,4519,7.1,4.9,23.6,18.8,243.7,0,25.4,25.4,0
303.099,13.6,61.1,1.8,2,7.5,219,0,0,0,0,0,0,55.5,4,84,12.36,12.53,82.4,125.4,175.8,268,1463.5,4598,-1.7,-0.6,76.3,15.8,314.9,0,35.8,35.8,0
303.235,13.6,83.1,3.2,3.9,12.8,219,0,0,0,0,0,0,55.5,4,84,12.96,13.08,90.6,154.2,234.5,268,1362.5,4613,-0.7,-1.6,80.4,15.8,349.9,0,42.6,42.6,0
303.371,13.6,99.6,6.8,7.3,14.8,219,-3,-3,-3.7,-3,0,0,55.5,4,84,13.01,13.21,110.6,160.5,274.6,268,1732.8,4693,-5.7,-3.8,81.1,12,396,0,41.1,41.1,0
303.505,13.6,99.6,10,10.2,14.8,219,-3,-3,-3.7,-6,-3,-3,55.5,4,84,14.11,13.72,127.5,160.5,295.7,268,2042.6,4718,-1.6,-1.3,81,7.9,416.4,0,42.6,42.5,0
303.650,13.6,86.7,10.8,11.7,14.4,219,-3,-6,-3.7,-6,-6,-3,55.5,4,84,13.16,13.05,132.2,160.2,311.8,268,2314.2,4989,-0.3,0.2,81,5.6,407.4,0,44.4,44.3,0
303.794,13.6,99.6,11.9,12.6,14.3,219,-3,-6,-3.7,-6,-6,-3,55.5,4,86,12.85,12.82,136,160.1,328,268,2025.9,5031,1.6,2.1,81,4.5,409.2,0,45.3,45.2,0
303.926,13.6,99.6,11.9,13.5,16.4,219,-3,-6,-3.7,-6,-6,-3,55.5,4,86,12.89,12.94,136,160.1,326.7,268,2181.3,4880,3.6,0.7,81,4.1,404.3,0,44.8,44.7,0
304.054,13.6,99.6,13.6,14,18.3,219,-2.7,-5.7,-3.3,-5.7,-5.7,-2.7,55.5,4,86,12.4,12.59,140.6,159.8,325.2,270,2237.8,4922,3.5,3.4,81,3.4,409.2,0,45.1,45,0
304.191,13.6,99.6,13.7,14.2,20,219,-2.7,-5.7,-3.3,-5.7,-5.7,-2.7,55.5,4,86,12.62,12.46,140.9,159.7,325,270,2177,4944,6.3,4.7,81,3.4,406.2,0,46.3,46.2,0
304.333,13.6,99.6,13.7,14.5,19.8,219,-2.3,-5.3,-3,-5.3,-5.3,-2.3,55.5,4,86,12.35,12.43,140.9,159.1,327.8,270,2185.6,5003,6.2,5.6,81,1.9,408.6,0,46.9,46.8,0
304.466,13.6,99.6,13.7,14.5,19.6,219,-2,-5,-2.7,-5,-5,-2,55.5,4,86,12.25,12.28,140.9,158.5,330.5,270,2110.7,5049,6.4,6.1,81,1.9,412.4,0,46.2,46.2,0
304.600,13.6,99.6,13.7,14.4,19.5,219,-2,-5,-2.7,-5,-5,-2,55.5,4,84,12.29,12.12,140.9,158.2,334,270,2016.9,5072,6.6,6,81,1.9,410.4,0,47.3,47.2,0
304.739,13.6,99.6,13.7,14.3,19.3,219,-1.7,-4.7,-2.3,-4.7,-4.7,-1.7,55.3,4,84,12.35,12.15,141,157.6,336.3,270,1976.8,5179,6.8,6.1,81,1.5,409.4,0,46.8,46.7,0
304.874,13.6,99.6,13.7,14.2,19.1,219,-1.7,-4.7,-2.3,-4.7,-4.7,-1.7,55.5,4,84,12.25,12.06,141,157.2,339,270,1938.7,5148,6,5.3,81,3.4,416.7,0,45.9,45.8,0
305.008,13.6,99.6,13.7,14.2,19,219,-1.3,-4.3,-2,-4.3,-4.3,-1.3,55.5,4,84,12.2,12.19,141.1,156.9,342.4,270,1951.6,5301,6,5.4,81,3.8,416.4,0,47.7,47.6,0
305.141,13.6,99.6,13.8,14,18.8,219,-1,-4,-1.7,-4,-4,-1,55.5,4,84,12.16,12.06,141.2,156.5,346.5,270,1912.5,5321,5.4,4,81,3.8,418.5,0,47.4,47.2,0
305.269,13.6,99.6,13.7,14,18.8,219,-1,-4,-1.7,-4,-4,-1,55.5,4,84,12.12,12.06,141.1,156.3,349,270,1914.9,5309,4.6,3.2,81,3.8,416.4,0,47.6,47.5,0
305.409,13.6,99.6,13.7,13.9,18.7,219,-0.7,-3.7,-1.3,-3.7,-3.7,-0.7,55.3,4,84,12.13,12.07,141,156.2,350.9,270,1945,5389,4.5,3.2,81,4.1,418.1,0,47.2,47.1,0
305.552,13.6,99.6,13.6,13.9,18.7,219,-0.7,-3.7,-1.3,-3.7,-3.7,-0.7,55.5,4,84,12.12,12.12,140.8,156.1,353.1,270,1889.6,5413,4.2,3.3,81,4.1,417.9,0,47.8,47.7,0
305.691,13.6,99.6,13.4,13.5,18.6,219,-0.3,-3.3,-1,-3.3,-3.3,-0.3,55.5,4,84,12.2,12.03,140.4,155.9,358.2,270,1880.9,5545,4.5,2.4,81,4.5,422,0,48.4,48.3,0
305.833,13.6,99.6,13.2,13.6,18.6,219,-0.3,-3.3,-1,-3.3,-3.3,-0.3,55.5,4,84,11.99,11.9,139.8,155.9,364.5,270,1907,5531,2.7,1,81,4.9,420.7,0,48.4,48.3,0
305.971,13.6,99.6,13.3,13.5,18.6,219,0,-3,-0.7,-3,-3,0,55.5,4,84,12.2,12.12,140,155.9,366.7,270,1943.9,5570,3.8,2.1,81,5.2,423.8,0,49,48.9,0
306.198,13.6,99.6,13.2,13.6,18.6,219,0,-2.7,-0.3,-2.7,-2.7,0,55.5,4,84,12.13,12.12,139.9,155.9,369.6,268,1947.2,5656,2.9,1.8,81,5.2,426,0,48.5,48.4,0
306.332,13.6,99.6,12.5,13,18.6,219,0,-2.7,-0.3,-2.7,-2.7,0,55.5,4,86,11.92,11.9,137.8,156.1,381.1,268,1985.2,5786,2.4,0.6,81,6,424.6,0,51.5,51.4,0
306.469,13.6,99.6,12.8,13.3,18.7,219,0,-2.3,0,-2.3,-2.3,0,55.3,4,86,12.13,12.12,138.6,156.2,376.8,268,1937.5,5683,2.5,1.4,81,5.2,424.6,0,48,47.9,0
306.612,13.6,99.6,12.8,13.3,18.7,219,0,-2.3,0,-2.3,-2.3,0,55.5,4,86,12.16,12.03,138.7,156.2,379.7,268,1911.5,5882,2.6,1.1,81,6,423.9,0,50.6,50.5,0
306.736,13.6,99.6,12.6,12.7,18.8,219,0,-2,0,-2,-2,0,55.5,4,86,11.96,11.93,137.9,156.5,389.1,268,1893.8,5795,0.7,-0.4,81,6,427.9,0,50.1,50,0
306.871,13.6,99.6,12.5,13.1,18.8,219,0,-2,0,-2,-2,0,55.5,4,86,12.26,12.16,137.9,156.5,386.1,268,1851.9,5812,2.2,0.7,81,6,425.4,0,49.1,49,0
307.010,13.6,99.6,12.5,12.9,18.9,219,0,-1.7,0,-1.7,-1.7,0,55.5,4,86,12.18,12.03,137.9,156.7,388.1,268,1920,5880,2.3,0.5,81,6.4,429.1,0,50.1,50,0
307.152,13.6,99.6,12.5,12.7,19,219,0,-1.7,0,-1.7,-1.7,0,55.5,4,86,12.03,11.97,137.6,156.9,392.2,268,1882.2,5936,0.8,-0.4,81,6.8,431.5,0,51.1,51,0
307.292,13.6,99.6,12.4,12.6,19.1,219,0,-1.3,0,-1.3,-1.3,0,55.5,4,86,12.12,12.06,137.4,157.2,395.2,268,1914,5962,0.9,-0.4,81,7.5,436.6,0,49.9,49.8,0
307.422,13.6,99.6,12.3,12.5,19.2,219,0,-1.3,0,-1.3,-1.3,0,55.5,4,86,12.07,12.03,137.1,157.4,398.9,268,1862.3,6041,0,-1,81,9.4,442.6,0,51,51,0
307.554,13.6,99.6,12.2,12.5,19.3,219,0,-1.3,0,-1.3,-1.3,0,55.5,4,86,12.05,11.99,136.9,157.9,402.9,268,1894.9,6081,-0.6,-1.8,81,9.8,444.9,0,51.1,51.1,0
307.681,13.6,99.6,12,12.3,19.4,219,0,-1,0,-1,-1,0,55.5,4,86,12.09,12.06,136.4,158.1,406.8,268,1814.4,6119,-0.8,-2.1,81,10.9,448.5,0,51.2,51.2,0
307.820,13.6,99.6,12,12.5,19.5,219,-3.3,-1,0,-1,-1,0,55.5,4,86,12.09,12.02,136.2,158.3,410.8,268,1857.9,6168,-0.3,-2.4,81,7.1,446.6,0,51.3,51.4,0
307.953,13.6,99.6,12,12.2,19.5,221,-3.3,-4,0,-4,-0.7,0,55.5,4,86,12.07,11.95,136.2,158.3,413.8,268,1817.7,6200,-1.3,-3.3,81,7.1,440.7,0,50.7,51.5,0
308.081,13.6,99.6,11.8,12.4,19.6,221,-3,-4,0,-4,-0.7,0,55.5,4,86,12.09,11.99,135.9,158.4,416.7,268,1791.7,6239,-2.1,-3.7,81,7.5,440.1,0,51.7,51.6,0
308.212,13.6,99.6,11.8,12.3,19.6,221,-3,-4,0,-4,-0.7,0,55.5,4,86,12.12,11.99,135.8,158.4,420.6,268,1779.6,6334,-2.2,-4.3,81,7.9,439.8,0,52.8,52.6,0
308.353,13.6,99.6,11.7,12.1,19.6,221,-3,-3.7,0,-3.7,-0.3,0,55.5,4,88,12.12,12.07,135.5,158.5,423.4,268,1852.6,6312,-2.8,-4.3,81,7.9,439.7,0,52.5,52.4,0
308.483,13.6,99.6,11.7,12.2,19.6,221,-2.7,-3.7,0,-3.7,-0.3,0,55.3,4,88,12.05,12.03,135.3,158.6,425.6,268,1881.9,6337,-3.6,-4.5,81,8.2,439.8,0,52.7,52.5,0
308.619,13.6,99.6,11.6,11.9,19.7,221,-2.7,-3.3,0,-3.3,0,0,55.5,4,88,12.07,12.06,135.1,158.5,429.1,268,1838.6,6493,-3.1,-4.4,81,8.2,439.4,0,53.3,53.2,0
308.751,13.6,29.9,11.5,12,19.7,221,-2.3,-3.3,0,-3.3,0,0,55.5,4,88,12.12,12.07,134.7,158.6,433.5,268,1833.9,6421,-5.6,-5.5,81,8.6,434.6,0,48.4,48.4,0
308.979,13.6,0,7.6,13,0,221,-2.3,-3,0,-3.3,0,0,55.5,4,88,12.22,12.06,114.7,63.6,329.8,268,1767.6,6439,-3.6,-5.1,32.4,-6,291.7,0,48.7,48.7,0
309.123,13.6,0,-10.5,9.2,0,221,0,0,0,0,0,0,55.5,4,88,14.24,13.98,11.9,12.3,50.5,268,1094,6235,1.5,-1.4,4.9,12.4,30.6,0,58.5,58.5,0
309.254,13.6,0,-10.6,1.9,0,221,0,0,0,0,0,0,55.5,4,90,13.78,13.02,11.4,12.3,31.7,268,954.6,6209,-8.9,-12,6.6,7.9,19.6,0,58.3,58.3,0
309.390,13.6,0,-10.5,1.3,0,221,0,0,0,0,0,0,55.5,4,88,17.32,23,11.8,12.1,28.4,268,993.9,6187,0,0,8.4,7.9,0,0,59.9,59.9,0
309.530,13.6,0,-10.4,1.1,0,221,0,0,0,0,0,0,55.5,4,88,75.12,139.33,12.2,12.1,27.8,268,737.7,6157,0,0,8.2,8.2,0,0,58.5,58.5,0
309.670,13.6,0,-10.4,1,0,221,0,0,0,0,0,0,55.5,4,88,211.54,234.95,12.1,12,27.3,268,664.4,6041,0,0,8.1,7.9,0,0,58.6,58.6,0
309.810,13.6,0,-10.4,0.8,0,221,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,12,27.3,268,705.1,6103,0,0,8.2,7.9,0,0,58.7,58.7,0
309.940,13.6,0,-10.4,0.7,0,221,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,12,27,268,748.6,6036,0,0,8.1,7.5,0,0,58.6,58.6,0
310.080,13.6,0,-10.4,0.7,0,221,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,11.9,26.6,268,780.4,5953,0,0,8.1,7.5,0,0,58.7,58.7,0
310.215,13.6,0,-10.4,0.7,0,221,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,11.9,26.6,268,805.2,5980,0,0,8.2,7.5,0,0,59.1,59.1,0
310.344,13.6,0.3,-10.3,0.6,0,221,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,11.9,26.4,268,825.5,5927,0,0,8,7.5,0,0,58.7,58.7,0
310.481,13.6,99.6,-8,0.5,0,223,0,0,0,0,0,0,55.5,4,88,106.05,31.94,25.2,44.7,58.8,268,730.1,5967,0,0,17.9,25.5,89.7,0,25.1,25.1,0
310.612,13.6,99.6,-1,-0.9,6.3,223,0,0,0,0,0,0,55.3,4,88,18.1,12.85,63.2,117.4,168.9,268,906.3,6055,0,-12,72.1,19.5,239.8,0,34,34,0
310.745,13.6,99.6,-0.2,1.2,13.6,223,0,0,0,0,0,0,55.5,4,86,13.57,13.67,65.9,154.8,296.5,268,975.1,6082,-10.7,-12,80.2,18.4,251.3,0,42.8,42.8,0
310.882,13.6,99.6,4.9,5.2,15,223,-6.7,-3.3,0,0,-3.3,0,55.5,4,88,13.31,13.25,92.2,160.1,358.2,268,1222,6095,-7.5,-9.3,81.1,10.5,327.6,0,45.7,46.2,0
311.022,13.6,99.6,8.2,9.3,14.3,223,-6.7,-6.7,-3.3,-4,-3.3,0,55.5,4,88,12.99,12.83,114.4,160.1,382.6,268,1867.9,6167,-7.4,-8.9,81,7.5,377.6,0,47.3,47.3,0
311.162,13.6,99.6,10.7,11.2,13.9,223,-6.7,-6.7,-3.3,-4,-3.3,0,55.5,4,88,12.75,12.62,128.3,160,402.5,268,2052,6209,0,-2.6,81,4.5,409.2,0,48.4,48.5,0
311.292,13.6,99.6,10.7,11.4,13.6,223,-6.7,-6.7,-3.3,-4,-3.3,0,55.5,4,90,12.39,12.39,128.7,159.9,415.9,268,2059.5,6241,-0.3,-2.2,81,4.5,411.2,0,49.3,49.5,0
311.431,13.6,99.6,11.2,11.7,13.4,223,-6.7,-6.7,-3.3,-4,-3.3,0,55.5,4,90,12.05,12.06,131.6,159.9,421.2,268,1968,6259,-0.2,-1.6,81,3.8,415.5,0,49.2,49.3,0
311.571,13.6,99.6,11.1,11.6,13.6,223,-6.7,-6.7,-3.3,-4,-3.3,0,55.3,4,90,12.25,12.06,131.9,159.9,425.7,268,1962.5,6331,1,-1.8,81,4.5,420.1,0,48.9,49,0
311.704,13.6,99.6,11.1,11.7,16.3,223,-6.3,-6.3,-3,-3.7,-3,0,55.5,4,90,11.95,11.93,132,159.4,429.9,268,1884.1,6331,-1.3,-2.9,81,4.5,419.7,0,49.9,50,0
311.833,13.6,99.6,11.1,11.6,19.1,223,-6.3,-6.3,-3,-3.7,-3,0,55.5,4,90,12.2,12.1,132.2,159.2,428.9,268,1844.7,6360,-0.4,-2.6,81,4.5,422.6,0,50.6,50.7,0
311.968,13.6,99.6,11.1,11.7,20.4,223,-6.3,-6.3,-3,-3.7,-3,0,55.5,4,90,12.09,12.03,132.5,159.2,431.5,268,1850.3,6431,-0.8,-2.7,81,4.1,421,0,53.3,53.4,0
312.110,13.6,99.6,11.1,11.8,20.3,223,-6,-6,-2.7,-3.3,-2.7,0,55.5,4,90,12.09,11.97,132.6,159.1,433.3,268,1797.2,6446,-2.1,-3.4,81,4.5,423,0,51.6,51.7,0
312.250,13.6,99.6,11.1,12,20.3,223,-6,-6,-2.7,-3.3,-2.7,0,55.5,4,90,12.12,12.07,132.7,159.1,435,268,1831.8,6464,-1.4,-3,81,4.5,423.4,0,51.9,52,0
312.388,13.6,99.6,11.1,11.7,20.2,223,-5.7,-5.7,-2.3,-3,-2.3,0,55.5,4,90,12.05,12.02,132.8,159.1,437.5,268,1854.5,6531,-2.9,-3.5,81,4.5,421.3,0,52.7,52.8,0
312.530,13.6,99.6,11.1,11.7,20.2,223,-5.7,-5.7,-2.3,-3,-2.3,0,55.5,4,90,11.95,11.95,132.9,159,441.5,268,1790.8,6526,-4.2,-4.5,81,4.5,420.9,0,53.3,53.4,0
312.674,13.6,0,11.1,11.8,3.3,223,-5.7,-5.7,-2.3,-3,-2.3,0,55.5,4,90,12.22,12.07,133,87.3,412.6,268,1600.6,6535,-3.3,-4.3,66.5,2.6,407.7,0,33.9,33.9,0
312.807,13.6,0,-5.1,24.1,0,223,-5.3,-5.3,-2,-2.7,-2,0,55.5,4,90,12.95,13.35,44.2,19.4,164.6,268,1530.4,6455,-1.9,-0.1,7.5,-5.6,96,0,48.3,48.3,0
312.951,13.6,0,-10.3,8.9,0,223,0,0,0,0,0,0,55.5,4,90,14.25,14.18,12.9,12.4,52.8,268,1027.3,6354,2.4,2.1,4.6,15,37.7,0,57.8,57.8,0
313.092,13.6,0,-10.7,1.8,0,223,0,0,0,0,0,0,55.5,4,90,13.19,12.45,10.6,12.1,32.4,268,935.8,6307,0,0,7.7,8.6,0,0,58.7,58.7,0
313.230,13.6,0,-10.4,1.3,0,223,0,0,0,0,0,0,55.5,4,90,27.72,29.43,12,12.1,28.7,268,980.8,6184,0,0,8.1,7.9,0,0,58.8,58.8,0
313.363,13.6,0,-10.4,1.1,0,223,0,0,0,0,0,0,55.5,4,88,146.07,208.12,11.9,12,27.6,268,942.4,6117,0,0,8,7.9,0,0,58.9,58.9,0
313.495,13.6,0,-10.4,0.9,0,223,0,0,0,0,0,0,55.5,4,88,234.95,234.95,12,12,27.1,268,917.4,6005,0,0,8,7.5,0,0,59,59,0
313.631,13.6,0,-10.4,0.8,0,223,0,0,0,0,0,0,55.5,4,88,234.95,234.95,11.9,11.9,26.3,268,899.5,5835,0,0,7.8,7.5,0,0,58.8,58.8,0
313.772,13.6,0,-10.4,0.7,0,223,0,0,0,0,0,0,55.5,4,88,234.95,234.95,12,12.1,26.5,268,796.5,5965,0,0,8,10.9,22.5,2,59.7,59.7,0
