﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ron
746.800,14.8,0,-11.2,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,828.4,2067,27,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,51.1,51.1,33.9,0
746.910,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,828.9,2054,27,3.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,50.9,50.9,33.9,0
747.021,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,828.6,2043,27,3.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,51.2,51.2,33.9,0
747.126,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.3,68,232,827.8,2039,27,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,51.2,51.2,34,0
747.232,14.8,0,-11.2,0.1,22.4,1,0,212,0,0,0,0,0,55.3,68,232,827,2021,27,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,50.9,50.9,34,0
747.342,14.8,0,-11.2,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,827.4,2020,26,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,51.2,51.2,34,0
747.452,14.8,0,-11.2,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,830.4,2007,26,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51,51,34,0
747.551,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,827.8,1990,26,3.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,51.2,51.2,34,0
747.651,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,827,1984,26,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51.2,51.2,34,0
747.760,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,827,1973,25,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51,51,34,0
747.861,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.3,68,232,826.6,1966,25,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51.3,51.3,34,0
747.971,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,827,1955,25,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,51.3,51.3,34,0
748.078,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,68,232,825.6,1946,25,3.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,51.3,51.3,34.1,0
748.189,14.8,0,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,70,232,824.3,1929,25,3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,51.3,51.3,34.1,0
748.292,14.8,7.1,-11.1,0.1,22.4,1,0,212,0,0,0,0,0,55.5,70,232,799.1,1931,25,3.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51,51,34,0
748.395,14.8,15.2,-11.2,0.1,22.4,1,0,212,0,0,0,0,0,55.5,70,230,814.2,1919,25,3.1,5.6,5.6,5.6,5.6,5.6,5.6,51.5,51.5,34,0
748.493,14.8,32.3,-11,0,22.4,1,0,212,0,0,0,0,0,55.5,70,230,864.5,1928,25,4.7,15.4,15.4,15.4,15.4,15.4,15.4,52.4,52.4,34.9,0
748.585,14.8,61.7,-9.6,0,22.4,1,0,212,0,0,0,0,0,55.5,70,230,845.3,1924,25,10.7,30.8,30.8,30.8,30.8,30.8,30.8,49.8,49.8,31.5,0
748.693,14.8,99.6,-2.1,-0.8,22.3,1.01,0.6,212,0,0,0,0,0,55.5,70,230,828.6,2038,25,31.8,4.5,4.5,4.5,4.5,4.5,4.5,47.6,47.6,29.5,0
748.793,14.8,99.6,-0.6,-0.2,22,1.436,10.5,212,0,0,0,0,0,55.5,70,230,928,1950,25,77,13.5,13.5,13.5,13.5,13.5,13.5,94.5,94.5,91.6,0
748.909,14.8,99.6,-0.5,0.2,21.9,1.743,12.2,212,0,-2.7,0,0,0,55.5,68,230,1080.9,2017,26,79.8,9.4,9.4,9.4,9.4,9.4,9.4,91.5,91.5,100,0
749.012,14.8,99.6,-0.5,0.9,21.8,1.905,13.2,212,0,-2.7,0,0,0,55.5,68,230,1247.1,2057,27,81,13.5,10.9,13.5,13.5,13.5,13.5,94.5,94.1,95.3,0
749.122,14.8,99.6,1.4,1.6,21.8,1.94,13.1,212,0,-2.7,0,0,0,55.5,68,230,1144,2147,27,81,11.2,9.4,11.2,11.2,11.2,11.2,94.3,94.1,84.6,0
