﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91 Race v7 - WBAUC735X9VK80144.mhd
769.523,14.5,26.6,-0.9,0,208,0,0,0,0,0,0,84.2,4,113,14.68,14.87,70.9,71,104.1,241,1166.8,4024,70,3.1,3.3,23.4,15,0,9.4,27.3,9.4,0
769.657,14.5,26.3,-0.9,0,208,0,0,0,0,0,0,82.2,4,113,14.54,14.44,70.9,70.3,104.2,241,1216.6,4070,71,5.4,1.3,23.6,15,0,9.7,26.1,9.7,0
769.785,14.5,24.8,-1.2,0,208,0,0,0,0,0,0,82.9,4,113,14.51,14.97,68.7,67.5,101.7,241,1177.9,4067,71,2.3,3.5,22,15.4,0,9.1,26.6,9.1,0
769.910,14.5,23.8,-1.7,0,208,0,0,0,0,0,0,82.4,4,113,14.99,14.5,64.1,64.5,96.5,241,1103.6,4083,71,4.7,2.3,20.4,15.8,0,8.9,26.4,8.9,0
770.047,14.5,22.7,-1.7,0,208,0,0,0,0,0,0,81.9,4,113,14.4,15.09,63,62.9,94.5,241,1017.7,4113,71,4.9,6.9,20.1,15.8,0,8.8,26.2,8.8,0
770.170,14.5,21.9,-1.8,0,208,0,0,0,0,0,0,85.2,4,113,14.8,14.13,60.5,61.4,91.5,241,974,4117,71,4.4,4.4,19.8,16.5,0,8.7,25.5,8.7,0
770.303,14.5,18.6,-2.6,0,208,0,0,0,0,0,0,83.5,4,113,14.53,14.63,53.1,52.8,82.4,239,896.6,4119,72,5.8,4.3,17.3,18.4,0,8.7,25.4,8.7,0
770.434,14.5,17.6,-2.6,0,208,0,0,0,0,0,0,84.5,4,113,14.31,14.48,50.5,50.5,77.3,239,817.4,4128,72,1.4,3.1,16.4,19.5,0,8.8,25.5,8.8,0
770.563,14.5,16.4,-2.7,0,208,0,0,0,0,0,0,84.4,4,113,14.6,14.53,47.8,47.9,73.1,239,800.9,4134,72,0.4,1,16.3,20.2,0,8.8,25.6,8.8,0
770.694,14.5,15.8,-2.7,0,208,0,0,0,0,0,0,84,4,113,14.68,14.64,47.3,46.7,71.1,239,800.8,4145,72,-0.3,0.7,16.3,20.2,0,8.8,26.2,8.8,0
770.836,14.5,15.8,-2.7,0,208,0,0,0,-3.7,0,0,84.9,4,113,14.8,14.64,46.2,46.4,69.6,239,820.5,4154,72,-0.4,0.2,16.4,21,0,8.8,26.5,8.8,0
770.961,14.5,15.6,-2.7,0,208,0,0,0,-3.7,0,0,85.2,4,113,14.93,14.79,46.2,45.9,69.1,239,827.8,4162,73,0.4,0.5,16.5,21,0,8.8,25.6,8.8,0
771.093,14.5,15.6,-2.8,0,208,0,0,0,-3.3,0,0,85.6,4,113,14.66,14.73,46.1,46.1,68.9,239,830.3,4168,73,-0.3,0.9,16.4,21,0,8.8,25.2,8.8,0
771.222,14.5,15.6,-2.8,0,208,0,0,0,-3,0,0,82.6,4,113,14.96,14.68,45.8,45.9,69,239,845.7,4180,73,0.6,0.8,16.4,21,0,8.8,26.2,8.8,0
771.348,14.5,14.6,-3,0,208,0,0,0,-2.7,0,0,83.1,4,113,14.61,14.64,45.3,44.5,67.7,239,842.6,4192,73,0.9,0.9,16.1,21.4,0,8.7,25.3,8.8,0
771.481,14.5,13.2,-3.4,0,208,0,0,0,-2.7,0,0,83.5,4,113,14.6,14.67,41.1,40.5,62.9,239,822.6,4196,73,-1,0.6,15,24.4,0,8.7,26.1,8.8,0
771.613,14.5,12,-3.7,0,208,-3,0,0,-2.3,0,0,84.9,4,113,15.01,14.81,38,37.1,58.1,239,787.8,4184,73,0.7,1.1,13.5,23.6,0,8.4,26.2,8.4,0
771.741,14.5,9.5,-4.3,0,208,-2.7,0,0,-2,0,0,85.2,4,113,14.38,14.71,33.8,32.5,52.1,239,782.5,4185,73,1.4,1.2,12.3,25.9,0,7.9,25.4,7.9,0
771.873,14.5,9.3,-4.9,0,208,-2.7,0,0,-2,0,0,85.6,4,113,14.21,14.51,31.5,31.2,47.7,239,765,4189,73,-1.4,-0.1,12,26.2,0,7.7,24.3,7.7,0
772.004,14.5,8.5,-5.3,0,208,-2.3,0,0,-1.7,0,0,83.3,4,115,14.93,14.87,30.6,30.2,46.2,239,753.7,4193,73,-0.2,1,11.7,26.6,0,7.6,24.5,7.6,0
772.141,14.5,7.9,-6.1,0,208,-2,0,0,-1.3,0,0,84.5,4,115,14.64,14.51,27.9,26.9,41.9,239,763.9,4185,73,-0.6,-0.4,11,27.8,0,8.2,25,8.2,0
772.271,14.5,7.6,-6.8,0,208,0,0,0,0,0,0,84.7,4,115,14.46,14.73,26.8,26,39.5,239,757.4,4183,73,-1.7,-0.3,10.6,30,0,9.1,25.6,9.2,0
772.396,14.5,7.6,-7.2,0,208,0,0,0,0,0,0,84,4,115,14.93,14.73,26.3,26,39,239,761.8,4181,73,-0.9,0,10.7,30,0,9.1,25.9,9.2,0
