﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.00 MOTIV Alex Bernstein 91oct Stg2+ IJE0S.mhd
944.231,13.6,41,3.6,4.3,2.2,198,0,0,0,0,0,0,55.5,4,73,15.3,15.23,94.1,87.1,148.3,253,1848.9,4609,-0.7,0.7,40,1.5,316.6,0,24.2,24.2,0
944.375,13.6,41,2.2,5.7,2,198,0,0,0,0,0,0,55.5,4,73,13.75,13.81,85.4,85.6,148.8,253,1712.8,4627,-1.9,-1.4,25.1,5.6,306.1,0,22.1,22.1,0
944.517,13.6,42.1,2.2,4.6,2.2,198,0,0,0,0,0,0,55.5,4,73,13.71,13.58,85,86.6,148.9,253,1471.5,4635,-3.7,-4.2,28.9,11.6,309.4,0,23.9,23.9,0
944.669,13.6,41.1,2.5,3.7,1.9,198,0,0,0,0,0,0,55.5,4,73,14.21,14.17,86.8,85.2,150.1,253,1483.4,4702,-2.7,-2.8,34.3,16.9,322.7,0,24.2,24,0
944.814,13.6,37,0.8,4.1,1.1,198,0,0,0,0,0,0,55.3,4,73,14.38,14.3,76.2,76.4,139.6,253,1361.6,4684,-2.7,-2.8,25.7,18,289.7,0,22.1,22.1,0
944.960,13.6,35.8,0.7,3.6,1,198,0,0,0,0,0,0,55.5,4,72,14.48,14.35,74.9,74.5,133.9,253,1084,4708,-2.2,-2.3,26.7,18,283.1,0,25.3,25.3,0
945.103,13.6,33.4,-0.1,3.7,0.2,196,0,0,0,0,0,0,55.5,4,72,14.64,14.71,67.8,68.6,123,253,1012.6,4699,-2.7,-1.5,23.3,19.5,260.3,0,26.4,26.4,0
945.248,13.6,33.1,0,3.4,0.2,198,0,0,0,0,0,0,55.5,4,72,14.38,14.28,68.2,67.8,120.6,253,823.8,4731,-2.3,-3.1,24.4,19.9,258.5,0,26.8,26.8,0
945.384,13.6,33.2,0,3.4,0.3,196,0,0,0,0,0,0,55.5,4,72,14.63,14.56,67.6,67.9,120,253,838.3,4754,-3.5,-3.2,24.6,19.9,258.1,0,26.2,26.2,0
945.529,13.6,33.5,0.2,3.4,0.4,196,0,0,0,0,0,0,55.3,4,72,14.58,14.64,68.4,68.4,120.7,253,862.9,4754,-4.2,-3.5,24.9,19.9,261.2,0,26.4,26.4,0
945.678,13.6,33.2,0.1,3.4,0.3,198,0,0,0,0,0,0,55.5,4,72,14.67,14.66,68.6,68,121.3,253,931.6,4774,-3.6,-3,24.9,20.2,260.6,0,25.8,25.8,0
945.827,13.6,32.9,-0.1,3.5,0.3,196,0,0,0,0,0,0,55.5,4,72,14.87,14.84,67.2,67.3,120.2,253,949.8,4800,-2.6,-1.4,24,20.2,255.3,0,24.9,24.9,0
945.975,13.6,36.3,1,2.8,1.2,196,0,0,0,0,0,0,55.5,4,72,14.51,14.48,74.6,73.8,129.3,253,972.9,4847,-3.2,-2.7,31.7,18.8,283.2,0,22.9,22.9,0
946.124,13.6,32.6,0.3,3.1,0.1,196,0,0,0,0,0,0,55.5,4,72,14.91,14.87,71.2,68.5,129.3,253,1228.7,4834,-1.5,-0.3,27.7,19.1,271.7,0,24.7,24.7,0
946.268,13.6,25.1,-1,3.9,0,196,0,0,0,0,0,0,55.5,4,72,14.64,14.53,61.5,59.7,115,253,1009,4823,-2,-1.7,20.3,21,237.9,0,25.4,25.4,0
946.489,13.6,23,-1.1,3.7,0,196,0,0,0,0,0,0,55.5,4,72,14.64,14.38,56.3,56.1,104.4,253,662.5,4842,-2.1,-2.9,19.8,22.9,215.4,0,24.7,24.7,0
946.636,13.6,24.6,-1.2,3.3,0,196,0,0,0,0,0,0,55.5,4,72,14.48,14.48,52.5,53.1,95,253,566.7,4826,-5.1,-4.6,19.5,24,198.8,0,25.9,25.9,0
946.787,13.6,44.9,-0.5,2.8,0.4,196,0,0,0,0,0,0,55.5,4,72,14.79,14.87,59.2,63.6,104.2,253,626.7,4838,-4.9,-3.1,23.7,21.8,227.5,0,26.5,26.5,0
946.936,13.6,68.3,1.9,2.1,7.7,196,0,0,0,0,0,0,55.5,4,72,13.22,13.05,81.2,131.4,179.6,253,1232,4841,-6.8,-7,77.1,16.5,313.8,0,82,82,0
947.087,13.6,99.6,5.8,6.6,13.4,196,0,0,0,0,0,0,55.5,4,72,12.95,12.95,107,159.6,262.8,253,1723.1,4879,-11.1,-13.5,81.1,13.9,397.5,0,81.3,81.3,0
947.238,13.6,99.6,10.9,12.5,13.7,198,0,-3,-3,-3,0,0,55.5,4,72,12.99,13.37,135.4,159.6,300,253,2452.3,4939,-9,-10.4,81.1,6.4,422.6,0,43.7,43.7,0
947.387,13.6,99.6,12.8,14.2,15.5,198,0,-3,-3,-3,0,0,55.3,4,72,12.99,12.98,141,159.5,320.5,253,2122.6,5076,-1.1,-2,81.1,6.8,431.1,0,53.3,53.2,0
