Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
550.599,14.78,32.2,0.5,-0.4,-0.4,0,187,0,3,46,14.42,14.7,53.2,52.5,0.76,34.4,1.92,64.25,183,2646.9,2643.3,1990,23,4.2,20.6,20.4,20,20,20,20,20,20,1.25,154,93,31.8,31,-56.7,-56.8,25.1,1.23291,1,-0.3,0,0,0,0,0,0,53.8,33.98,0,0,0,54.86145,0
550.7,14.78,32.2,0.5,-0.4,-0.4,0,187,0,3,46,14.33,14.7,53.2,52.8,0.6899999999999999,34.8,1.93,63.69,183,2642,2647.3,2008,24,3.5,20.8,20.6,20.5,20.5,20.5,20.5,20.5,20.5,1.25,155,93,31,30.2,-56.5,-57.6,25,1.23596,1,-0.3,0,0,0,0,0,0,53.7,34.33,0,0,0,54.76838,0
550.8,14.78,32.2,0.4,-0.4,-0.4,0,187,0,3,46,14.34,14.7,53.2,52.6,0.65,34.8,1.94,64.51000000000001,183,2651.1,2646.9,2016,24,3,20.8,20.7,20.5,20.5,20.5,20.5,20.5,20.5,1.25,155,93,31.1,30.2,-57.1,-57.6,25,1.23596,1,-0.3,0,0,0,0,0,0,53.4,34.53,0,0,0,54.78058,0
550.899,14.78,32.2,0.4,-0.4,-0.4,0,187,0,3,46,14.37,14.7,53.2,52.7,0.61,34.9,1.95,64.31999999999999,181,2644,2645.6,2028,24,2.6,21,21.3,20.5,20.5,20.5,20.5,20.5,20.5,1.25,153,93,30.8,30.2,-57.2,-57.6,25,1.23596,1,-0.3,0,0,0,0,0,0,53.7,34.8,0,0,0,54.65088,0
551,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.46,14.7,53.2,52.7,0.55,35.2,1.94,64.14,181,2637.4,2643.4,2046,24,2.3,21.1,21.3,20.5,20.5,20.5,20.5,20.5,20.5,1.25,154,93,30.3,30.2,-57.5,-58.4,25.1,1.24512,1,-0.3,0,0,0,0,0,0,53.3,35.02,0,0,0,54.79126,0
551.139,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.45,14.7,52.5,52.7,0.51,35.1,1.92,64.88,181,2645.4,2640.5,2060,24,1.9,21.3,21.3,21,21,21,21,21,21,1.25,152,93,30.3,30.2,-57.8,-58.4,25,1.24512,1,-0.3,0,0,0,0,0,0,52.6,35.35,0,0,0,54.81568,0
551.371,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.52,14.7,51.8,52.5,0.42,35.1,1.94,64.31,181,2629.1,2634.2,2092,25,1.3,21.7,21.4,22,22,22,22,22,22,1.25,150,93,30.3,30.2,-58.2,-58.4,25.1,1.24512,1,-0.3,0,0,0,0,0,0,52,35.84,0,0,0,54.79126,0
551.4690000000001,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.67,14.7,51.8,52.3,0.33,35.5,1.93,64.7,181,2620.9,2625.3,2122,25,1.5,22,21.9,22,22,22,22,22,22,1.25,148,93,30.8,31,-58.3,-58.4,25,1.24817,1,-0.3,0,0,0,0,0,0,51.9,36.07,0,0,0,54.7287,0
551.569,14.78,32.2,0.4,-0.3,-0.3,0,187,0,3,46,14.8,14.7,51.8,52.3,0.31,35.9,1.92,64.92,181,2616.8,2620.5,2140,25,2.2,22.2,22.5,22.5,22.5,22.5,22.5,22.5,22.5,1.24,148,93,31.2,31,-58.1,-58.4,25,1.25122,1,-0.3,0,0,0,0,0,0,51.9,36.31,0,0,0,54.53339,0
551.67,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.79,14.7,51,52.1,0.27,35.9,1.91,65.28,181,2620.8,2616.6,2157,25,3.6,22.4,22.4,22.5,22.5,22.5,22.5,22.5,22.5,1.25,149,93,31.1,31,-58.1,-58.4,25.1,1.25427,1,-0.3,0,0,0,0,0,0,51.6,36.53,0,0,0,54.6402,0
551.769,14.78,32.2,0.4,-0.4,-0.3,0,187,0,3,46,14.8,14.7,51,51.9,0.25,35.9,1.91,64.98,181,2618.5,2612.8,2170,25,4.9,22.4,22.4,23,23,23,23,23,23,1.25,148,93,31.4,31,-58,-59.2,24.9,1.25427,1,-0.3,0,0,0,0,0,0,51,36.72,0,0,0,54.599,0
551.878,14.78,32.2,0.3,-0.4,-0.3,0,187,0,3,46,14.76,14.7,50.2,51.9,0.22,35.9,1.92,65.56999999999999,181,2615.1,2608,2192,26,5.9,22.6,22.4,23.5,23.5,23.5,23.5,23.5,23.5,1.25,146,93,31.9,31,-58.8,-59.2,25.1,1.25732,1,-0.3,0,0,0,0,0,0,51.3,37.05,0,0,0,54.72412,0
552.109,14.78,31.8,0.3,-0.3,-0.3,0,187,0,3,46,14.6,14.7,51,51.9,0.18,36.4,1.93,65.56999999999999,181,2613.7,2605.2,2214,26,5.6,22.8,22.9,23.5,23.5,23.5,23.5,23.5,23.5,1.25,146,93,31.8,31,-58.7,-59.2,25,1.25122,1,-0.3,0,0,0,0,0,0,48.7,36.13,0,0,0,54.9469,0
552.2089999999999,14.78,31,0.4,-0.5,-0.3,0,187,0,3,46,14.64,14.7,48,49.2,0.14,35.1,1.94,63.87,181,2573.8,2570.5,2247,27,5,21.4,21.2,24.5,24.5,24.5,24.5,24.5,24.5,1.25,137,93,32.7,32.6,-58.9,-59.2,25,1.23291,1,-0.3,0,0,0,0,0,0,48.3,36.04,0,0,0,54.43268,0
552.309,14.78,31,0.4,-0.5,-0.3,0,187,0,3,46,14.67,14.7,48,49.1,0.13,35.3,1.91,65.11,181,2568.4,2566,2264,27,5.1,21.5,21.3,25,25,25,25,25,25,1.25,136,93,33,32.6,-58.9,-59.2,25.1,1.24512,1,-0.3,0,0,0,0,0,0,48.7,36.27,0,0,0,54.79126,0
552.409,14.78,31,0.4,-0.5,-0.3,0,187,0,3,46,14.65,14.7,48.8,49.2,0.11,36.1,1.9,65.01000000000001,181,2554.1,2563.6,2283,27,5.1,21.7,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.25,137,93,33.1,32.6,-58.8,-59.2,25,1.25427,1,-0.3,0,0,0,0,0,0,49,36.55,0,0,0,54.5044,0
552.52,14.78,31.4,0.4,-0.5,-0.3,0,187,0,3,46,14.58,14.7,48.8,49.1,0.1,36.4,1.92,65.05,181,2561.1,2560.9,2302,27,4.8,21.8,21.7,24.5,24.5,24.5,24.5,24.5,24.5,1.25,139,93,33,32.6,-58.9,-59.2,25,1.26343,1,-0.3,0,0,0,0,0,0,50.1,37.29,0,0,0,54.63257,0
552.629,14.78,55.7,0.3,-0.3,-0.3,0,187,0,3,46,14.48,14.7,51.8,50.6,0.09,38.8,1.93,66.31,181,2579.5,2576.1,2320,27,4.1,23.5,24.3,23.5,23.5,23.5,23.5,23.5,23.5,1.24,144,93,32.4,31,-59.3,-60,34.5,6.42395,1.01,0,0,0,0,0,0,0,57.6,43.4,0,0,0,96.00830999999999,0
552.728,14.78,100,0,0.1,2.4,2.4,187,0,3,46,14.62,14.7,65.2,85.3,0.08,49.8,1.97,68.69,181,2678.3,2658.3,2365,28,4.2,58.6,56.8,16.5,16.5,16.5,16.5,16.5,16.5,1.22,169,93,28.9,18.2,-57.4,-52.5,36.6,71.66444,1.16,3.4,0,0,0,0,0,0,72.2,63.71,0,0,0,99.73145,0
552.951,14.78,100,0.1,0,12.9,13,187,0,3,46,15.72,14.7,84.8,184.1,0.07000000000000001,65.59999999999999,1.97,68.3,180,2705.8,2725.9,2398,28,9.199999999999999,100,99.8,3.7,3.7,3.7,3.7,3.7,3.7,1.22,222,93,3.8,5.4,-34.1,-34,96.8,70.98999999999999,1.9,12.9,0,0,0,0,0,0,89,137.56,0,0,0,99.21113,0
553.079,14.78,100,0.9,0.6,12.8,13.5,187,0,3,46,13.84,14.45,90.8,175.3,0.05,72.2,2.08,67.78,180,2750.4,2750.1,2466,29,6.8,100,99.8,14,14,14,14,14,14,1.3,286,93,3.4,3.8,-30.2,-31.2,97.59999999999999,70.95643,1.97,12.7,0,0,0,0,0,0,91.90000000000001,142.5,0,0,0,99.19587,0
553.1799999999999,14.78,100,1.2,1,12.3,13.4,187,0,3,46,13.9,14.34,92.2,173.6,0.04,75,2.14,70.81,180,2744.3,2752.6,2512,30,6.5,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,1.34,294,93,3.8,4.6,-30.8,-32.8,97.59999999999999,70.95338,1.98,12.8,0,0,0,0,0,0,93.7,144.39,0,0,0,99.18366,0
553.28,14.78,100,1.7,1.5,12,13.6,187,0,3,46,13.93,14.26,94.5,174.4,0.03,78,2.17,69.39,180,2745.1,2746.9,2550,30,6.1,100,99.90000000000001,14,14,14,14,14,14,1.38,302,93,4.2,6.2,-32.2,-35.2,97.59999999999999,70.95338,1.99,13.1,0,0,0,0,0,0,95.90000000000001,147.26,0,0,0,99.17146,0
553.379,14.78,100,2.1,1.8,12,14,187,0,3,46,14.01,14.19,96,177.4,0.03,80.2,2.24,70.63,180,2737.4,2736.7,2593,30,5.9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.41,310,93,8.6,11.2,-33.7,-35.2,97.59999999999999,70.95643,2.03,13.7,0,0,0,0,0,0,97.5,152.13,0,0,0,99.16535,0
553.479,14.78,100,2.5,2.3,12.2,14.6,187,0,3,46,14.08,14.13,97.5,182,0.02,83,2.28,70.91,180,2734.5,2725.3,2641,31,6,100,100,13,13,13,13,13,13,1.45,317,93,16.2,18,-35.4,-36,95.09999999999999,69.60145,2.06,14,0,0,0,0,0,0,97.09999999999999,158.18,0,0,0,99.03565,0
553.707,14.78,100,2.9,2.7,11.8,14.6,187,0,3,46,14.16,14.09,98.2,183.2,0.02,84.7,2.34,71.59,180,2734.8,2716.9,2678,32,6.3,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.5,316,93,22.8,22.2,-35.1,-35.2,94.90000000000001,61.81031,2.04,13,0,0,0,0,0,0,102.7,165.86,0,0,0,98.28187,0
553.8099999999999,14.78,100,4,3.8,9.699999999999999,13.5,187,0,3,46,14.24,14.01,105,183,0.01,94.5,2.47,72.5,180,2693.1,2690.3,2792,33,7.8,100,99.90000000000001,13,13,13,13,13,13,1.59,338,93,23.4,21.4,-33.1,-32,86.2,57.74231,2.01,12.8,0,0,0,0,0,0,107.2,170.12,0,0,0,97.85767,0
553.909,14.78,100,4.5,4.2,9.199999999999999,13.5,187,0,3,46,14.32,14.02,109.5,183.3,0.01,100.1,2.51,73.40000000000001,180,2687.4,2679,2842,34,8.6,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,1.63,349,93,22.2,20.6,-31.7,-32,84.2,54.99878,2.01,12.8,0,0,0,0,0,0,111.6,173.7,0,0,0,97.56013,0
554.02,14.78,100,4.9,4.7,8.699999999999999,13.5,187,0,3,46,14.24,14.06,114,183.4,0.01,106.2,2.6,73.55,180,2674.5,2666.2,2896,34,9.1,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,1.69,364,93,21.8,19.8,-31.1,-31.2,79.5,51.80359,2.01,12.9,0,0,0,0,0,0,116.8,177.72,0,0,0,97.37702,0
554.119,14.78,100,5.5,5.3,8.199999999999999,13.5,187,0,3,46,13.96,14.12,118.5,184.3,0.01,113.1,2.66,74.38,180,2659.1,2653,2950,35,8.5,100,99.90000000000001,10,10,10,10,10,10,1.74,378,93,20.8,19.8,-30,-30.4,79.7,52.33155,2.02,12.9,0,0,0,0,0,0,121.3,181.94,0,0,0,97.32514,0
554.2190000000001,14.78,100,6.1,5.8,7.7,13.5,187,0,3,46,13.8,14.19,123,185.2,0.01,119.6,2.72,74.8,180,2647.2,2639,3007,35,7.3,100,99.90000000000001,10,10,10,10,10,10,1.79,386,93,20.9,19.8,-29.8,-29.6,78.2,50.48218,2.02,12.9,0,0,0,0,0,0,126,186.78,0,0,0,97.09626,0
554.319,14.78,100,6.7,6.4,7.3,13.7,187,0,3,46,13.81,14.27,127.5,186.6,0.01,126.9,2.77,75.13,180,2632.9,2626.9,3064,36,6.2,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,1.87,397,93,21,19,-28.7,-29.6,77,50.29602,2.04,13.2,0,0,0,0,0,0,130.4,192.51,0,0,0,96.02661999999999,0
554.543,14.78,100,7.2,7,6.8,13.9,187,0,3,46,13.84,14.39,132,187.6,0.01,134,2.88,75.13,180,2624.9,2613.3,3126,37,4.8,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,1.89,404,93,20.6,18.2,-29.1,-29.6,76.8,46.64002,2.06,13.3,0,0,0,0,0,0,138.5,202.54,0,0,0,89.37074,0
554.648,14.78,100,8.6,8.5,5.5,14,187,0,3,46,13.93,14.31,140.2,186.6,0.01,148,3.03,75.51000000000001,180,2561.4,2581.4,3262,39,2.2,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.03,420,93,17.2,16.6,-28.9,-28.8,74.59999999999999,47.24427,2.07,13.4,0,0,0,0,0,0,142.2,205.17,0,0,0,85.82307,0
554.749,14.78,100,9.300000000000001,9.1,5,14.2,187,0,3,46,13.67,14.11,143.2,186.5,0.01,154.4,3.14,75.48,180,2561.2,2566.9,3326,39,1.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.09,425,93,18.1,15.8,-28.7,-28.8,74,46.79261,2.08,13.5,0,0,0,0,0,0,145.5,208.47,0,0,0,81.96107000000001,0
554.849,14.78,100,9.9,9.699999999999999,4.5,14.2,187,0,3,46,13.65,13.92,147,186.2,0.01,161.5,3.22,75.59,180,2545.4,2548.2,3405,40,0.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.15,431,93,16.2,15,-28.1,-28,72.2,45.44678,2.09,13.5,0,0,0,0,0,0,149.4,212.21,0,0,0,80.37415,0
554.95,14.78,100,10.6,10.4,3.8,14.1,187,0,3,46,13.55,13.75,152.2,186,0.01,170.1,3.29,75.55,180,2524.5,2535.6,3450,41,0.1,100,99.90000000000001,7,7,7,7,7,7,2.22,438,93,15.4,13.4,-27.6,-28,70.3,42.52015,2.09,13.4,0,0,0,0,0,0,154.6,216.26,0,0,0,76.57165999999999,0
555.054,14.78,100,11.3,11,3,14,187,0,3,46,13.4,13.59,156.8,186.3,0.01,179.3,3.33,75.83,180,2529.5,2518.7,3533,42,-0.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.29,448,93,14.5,12.6,-26.8,-27.2,67.59999999999999,39.30664,2.09,13.3,0,0,0,0,0,0,160.1,220.91,0,0,0,67.01051,0
555.301,14.78,100,11.9,11.7,2.2,13.9,187,0,3,46,13.32,13.5,162,187.2,0.01,190.1,3.48,75.88,180,2514,2498.9,3620,42,-0.7,100,99.90000000000001,7,7,7,7,7,7,2.36,456,93,13.4,11.8,-27.1,-27.2,60.3,21.51184,2.09,13.2,0,0,0,0,0,0,170.3,233.82,0,0,0,41.82892,0
555.404,14.78,100,13,12.9,1,13.9,187,0,3,46,13.33,13.38,171.8,190.1,0.01,210.7,3.52,76.22,180,2466,2458.5,3794,45,-1.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.45,479,93,11.9,10.2,-25.5,-26.4,59.5,35.30579,2.1,13.1,0,0,0,0,0,0,172.3,243.07,0,0,0,55.67322,0
555.509,14.78,100,13.2,13,0.8,13.8,187,0,3,46,13.38,13.34,172.5,190.1,0.01,215.9,3.63,76.3,180,2450.1,2438.4,3882,45,-1.2,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.48,476,93,10.8,8.6,-26.7,-26.4,60.2,34.08814,2.11,13,0,0,0,0,0,0,173.6,249.38,0,0,0,53.62549,0
555.61,14.78,100,13.4,13.2,0.4,13.6,189,0,3,46,13.29,13.3,174,190.1,0.01,222.5,3.68,76.41,180,2437.4,2420,3970,47,-1.3,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.5,479,93,9.4,7.8,-25.9,-26.4,58.8,36.0199,2.11,12.9,0,0,0,0,0,0,174.9,255.63,0,0,0,55.02777,0
555.7089999999999,14.78,100,13.5,13.4,0.3,13.6,189,0,3,46,13.3,13.24,174.8,189.9,0.01,227.6,3.64,76.62,180,2403.4,2403.1,4045,47,-1,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.53,477,93,7.8,7,-25.5,-25.6,62.2,38.14392,2.11,13.1,0,0,0,0,0,0,175.4,261.7,0,0,0,58.55713,0
555.8099999999999,14.78,100,13.6,13.5,0.2,13.9,189,0,3,46,13.24,13.19,175.5,189.4,0.01,233,3.7,76.86,180,2367.7,2381.7,4116,48,-0.9,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.51,480,93,8.300000000000001,6.2,-25.5,-25.6,62.6,41.38794,2.13,13.4,0,0,0,0,0,0,175.8,267.4,0,0,0,66.67328999999999,0
555.909,14.78,100,13.7,13.6,0.5,14.2,189,0,3,46,13.21,13.14,176.2,188.9,0.01,238.1,3.66,77.34999999999999,180,2359.5,2365.2,4195,49,-0.7,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.52,482,93,6.5,6.2,-25.1,-25.6,65.8,39.77662,2.16,13.8,0,0,0,0,0,0,176.4,272.95,0,0,0,61.74775,0
556.135,14.78,100,14,13.7,0.7,14.6,189,0,3,45,13.07,13.1,177,188.3,0.01,243.7,3.73,77.33,180,2340.9,2345.4,4276,50,-0.6,100,99.90000000000001,7,7,7,7,7,7,2.54,488,93,7,5.4,-25.4,-25.6,66.40000000000001,37.47254,2.23,14.3,0,0,0,0,0,0,179.6,284.81,0,0,0,53.94287,0
556.239,14.78,100,14.6,14.3,0.6,15,189,0,3,45,12.98,12.98,180,187,0.01,257.9,3.78,77.83,180,2268.8,2306.2,4450,52,-0.2,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.59,502,93,5.6,3.8,-25,-25.6,56.8,34.94263,2.24,14.3,0,0,0,0,0,0,180.4,290.06,0,0,0,49.52393,0
556.333,14.78,100,14.6,14.4,0.4,15,189,0,3,45,12.86,12.93,180.8,186.4,0.01,263.8,3.76,78.16,180,2217.6,2284,4532,53,-0.4,100,99.90000000000001,7,7,7,7,7,7,2.61,508,93,4.6,3,-25.9,-25.6,61.8,37.32911,2.25,14.2,0,0,0,0,0,0,181.2,295.48,0,0,0,52.034,0
556.449,14.78,100,14.7,14.5,0.4,14.9,189,0,3,45,12.85,12.9,180.8,186,0.01,268.4,3.74,78.06999999999999,180,2193.7,2270.5,4596,54,-0.4,100,99.90000000000001,7,7,7,7,7,7,2.63,512,93,3.6,3,-25.8,-25.6,61.7,37.29248,2.26,14.2,0,0,0,0,0,0,180.9,298.91,0,0,0,51.45874,0
556.549,14.78,100,14.6,14.5,0.3,14.9,189,0,3,45,12.89,12.87,180,185.3,0.01,273.6,3.78,78.23,180,2194.1,2245.9,4698,55,-0.6,100,99.90000000000001,7,7,7,7,7,7,2.61,509,93,4.7,3,-24.1,-24,62,37.71668,2.26,14.2,0,0,0,0,0,0,180.3,300.48,0,0,0,52.10419,0
556.649,14.78,100,14.4,14.4,0.3,14.8,189,0,3,45,12.84,12.86,179.2,184.8,0.01,276.3,3.68,77.83,180,2195.9,2230.5,4764,56,-0.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.61,504,93,3.7,3,-24.1,-23.2,61.6,37.85096,2.27,14.1,0,0,0,0,0,0,179.3,302.34,0,0,0,52.22168,0
556.897,14.78,100,14.1,14.2,0.5,14.8,189,0,3,45,12.79,12.84,177.8,184.3,0.01,278.3,3.66,78.48999999999999,180,2184.9,2212.7,4830,57,-0.6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.58,500,97,3.6,3,-23.8,-22.4,62.4,37.57935,2.27,14.1,0,0,0,0,0,0,175.7,304.55,0,0,0,51.46637,0
556.999,14.78,100,13.4,13,1.4,14.7,189,0,3,45,12.92,12.81,169.5,182.9,0.01,275.4,3.59,78.64,180,2190.8,2175.6,5035,59,0.3,100,99.90000000000001,8,8,8,8,8,8,2.48,467,97,4.8,3,-21.1,-20.8,62.8,38.21717,2.29,14,0,0,0,0,0,0,168.3,310.92,0,0,0,53.42408,0
557.109,14.78,100,12.9,12.7,1.8,14.8,189,0,3,45,12.87,12.78,166.5,182.5,0.01,274.7,3.63,78.09999999999999,180,2192,2175.6,5103,60,0.7,100,99.90000000000001,8,8,8,8,8,8,2.46,454,97,2.6,3,-21.7,-20,63.1,38.46436,2.3,14.1,0,0,0,0,0,0,165.3,314.6,0,0,0,54.17786,0
557.2089999999999,14.78,100,12.5,12.3,2.2,14.8,189,0,3,45,12.81,12.74,164.2,182.1,0.01,273.8,3.55,79.13,180,2223.8,2175.6,5170,61,0.9,100,99.90000000000001,8,8,8,8,8,8,2.41,446,93,4.7,3,-19,-19.2,64.5,38.86414,2.31,14.1,0,0,0,0,0,0,163.3,317.83,0,0,0,55.19867,0
557.3099999999999,14.78,100,12.3,12,2.4,14.7,189,0,3,45,12.74,12.71,162,181.7,0.01,274,3.52,78.63,180,2220.6,2175.6,5250,62,1.1,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.4,444,97,2.3,3,-19.5,-18.4,64.90000000000001,40.31067,2.32,14,0,0,0,0,0,0,162.4,321.21,0,0,0,59.12934,0
557.404,14.78,100,12,11.9,2.7,14.6,189,0,3,43,12.69,12.68,161.2,181.3,0.01,276.8,3.47,78.90000000000001,180,2233.7,2175.6,5309,63,1.2,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.35,442,97,2.6,3.8,-19.2,-17.6,66.40000000000001,40.30304,2.32,13.9,0,0,0,0,0,0,161.3,324.72,0,0,0,58.68225,0
557.518,14.78,100,11.8,11.8,2.7,14.6,189,0,3,43,12.62,12.64,159.8,180.9,0.01,277.7,3.42,78.19,180,2203.3,2175.6,5363,63,1,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.31,440,97,4.6,3.8,-18.4,-16.8,66.59999999999999,41.4505,2.33,13.9,0,0,0,0,0,0,160.3,328.3,0,0,0,61.47004,0
557.777,14.78,100,11.7,11.5,2.9,14.5,189,0,3,43,12.55,12.56,157.5,179.4,0.01,281.9,3.43,78.73,180,2183.8,2175.6,5541,65,0.5,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.31,440,97,4.8,4.6,-15.5,-15.2,71.09999999999999,45.1706,2.33,13.8,0,0,0,0,0,0,157.5,337.57,0,0,0,67.14326,0
557.874,14.77,100,11.8,11.5,2.8,14.5,189,0,3,43,12.54,12.51,157.5,178.5,0.01,284.3,3.38,78.67,180,2160.9,2175.6,5600,66,0.5,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.32,436,97,5.5,4.6,-14.5,-14.4,74.3,46.21735,2.33,13.9,0,0,0,0,0,0,157.3,340.98,0,0,0,67.64221999999999,0
557.989,14.77,100,11.8,11.6,2.8,14.6,189,0,3,43,12.5,12.46,156.8,178.4,0.01,287.3,3.39,78.8,180,2145.7,2175.6,5656,67,0.8,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.34,434,97,3.5,4.6,-15,-14.4,75.90000000000001,47.93091,2.34,14,0,0,0,0,0,0,157.7,345.14,0,0,0,68.67371,0
558.0890000000001,14.77,100,12.1,11.8,2.8,14.8,189,0,3,43,12.44,12.4,157.5,178.7,0.01,291.9,3.47,78.44,180,2140.3,2175.6,5746,68,1,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.35,432,97,4.8,4.6,-13.7,-13.6,76.09999999999999,48.70911,2.34,14.1,0,0,0,0,0,0,158.1,348.73,0,0,0,68.72712,0
558.189,14.77,100,12.3,12,2.7,14.8,190,0,3,43,12.41,12.35,158.2,178.4,0.01,296.4,3.43,78.67,180,2150.3,2175.6,5782,68,1.3,100,100,9.5,9.5,9.5,9.5,9.5,9.5,2.38,430,97,4,4.6,-13.5,-12.8,75.8,48.24219,2.35,14.2,0,0,0,0,0,0,159.1,352.27,0,0,0,67.47895,0
558.289,14.77,100,12.5,12.3,2.5,14.9,190,0,3,43,12.38,12.34,159.8,178,0.01,302.4,3.55,78.61,180,2149,2175.6,5872,69,1.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.41,432,97,7.1,4.6,-10.5,-12,77.7,49.05548,2.35,14.2,0,0,0,0,0,0,160.3,355.8,0,0,0,67.25158999999999,0
558.53,14.77,100,12.8,12.5,2.1,14.9,190,0,3,43,12.33,12.32,160.5,177.6,0.01,306.9,3.59,78.31,180,2119.5,2175.6,5915,70,1.7,100,99.90000000000001,9,9,9,9,9,9,2.44,435,97,5.3,4.6,-10.8,-12,78,49.86878,2.36,14.2,0,0,0,0,0,0,162.9,364.15,0,0,0,65.85542,0
558.633,14.77,100,13.4,13,1.6,14.8,190,0,3,43,12.23,12.3,162.8,176.7,0.01,319.5,3.59,78.29000000000001,180,2137.7,2175.6,6064,71,1,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.5,434,97,5.6,4.6,-9.6,-10.4,78.2,51.1261,2.36,14.1,0,0,0,0,0,0,163.7,367.6,0,0,0,66.44135,0
558.729,14.77,100,13.4,13.2,1.6,14.8,190,0,3,43,12.23,12.3,164.2,176.3,0.01,325.2,3.72,77.97,180,2139.7,2175.6,6132,72,0.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.48,434,97,5.3,4.6,-9.4,-10.4,79.2,52.26288,2.35,14,0,0,0,0,0,0,165.4,371.02,0,0,0,66.79078,0
558.829,14.77,100,13.6,13.4,1.3,14.7,190,0,3,43,12.15,12.3,165,176,0.01,330.4,3.64,78.16,180,2157.5,2175.6,6180,73,-0.1,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.52,436,97,3.6,4.6,-11,-10.4,80,52.26899,2.35,14,0,0,0,0,0,0,166.3,374.4,0,0,0,65.94544,0
558.925,14.77,100,13.7,13.4,1.1,14.6,190,0,4,43,12.11,12.3,165.8,175.7,0.01,333.8,3.75,78.12,180,2163.4,2175.6,6261,74,-0.8,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.52,434,97,6.1,4.6,-9.699999999999999,-10.4,82.09999999999999,53.63923,2.35,14,0,0,0,0,0,0,165.8,377.72,0,0,0,67.11121,0
