Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
609.813,14.74,45.9,0.9,0,-0.5,0.4,187,0,3,50,14.7,14.7,63,63.4,2.35,35,1.98,56.1,194,2821.3,2751.4,1726,20,2.2,21.7,20.7,14,14,14,14,14,14,1.3,182,100,30.4,27.8,-48.7,-49.6,34.5,5.12085,1.04,0.3,0,0,0,0,0,0,67.40000000000001,35.94,0,0,0,95.78552999999999,0
609.928,14.74,43.5,0.9,0.4,-0.1,0.6,187,0,3,48,14.52,14.7,70.5,67.8,2.23,40.1,2.03,56.61,194,2777.9,2754.8,1759,20,1.7,27.7,30.2,13,13,13,13,13,13,1.29,202,100,27.5,23.8,-49.9,-52,32.6,3.53088,1.04,0.1,0,0,0,0,0,0,70.90000000000001,38.54,0,0,0,86.55244,0
610.044,14.74,40.8,0.9,0.1,-0.4,0.4,187,0,3,48,14.55,14.7,69,68.7,2.06,40.1,2,58.35,194,2784.1,2755.2,1788,21,1.4,23,24.1,13,13,13,13,13,13,1.3,216,100,23.8,23.8,-50.9,-52,31,2.96021,1.03,-0.2,0,0,0,0,0,0,67.59999999999999,38.98,0,0,0,83.0185,0
610.143,14.74,39.2,1,-0.2,-0.9,0.1,187,0,3,48,14.59,14.7,62.2,64.40000000000001,2.02,35.9,1.95,57.67,194,2773.6,2755.3,1781,21,1.4,20,19.1,14.5,14.5,14.5,14.5,14.5,14.5,1.31,200,100,26,27,-51.6,-52,30.1,2.38647,1.02,-0.2,0,0,0,0,0,0,62.9,37.91,0,0,0,83.32368,0
610.361,14.74,39.2,1,-0.1,-0.8,0.2,187,0,3,48,14.64,14.7,63.8,64.7,1.89,37.3,1.97,57.62,194,2773.7,2755.3,1808,21,1.5,20.4,20.7,15,15,15,15,15,15,1.31,187,100,27,27,-52.1,-52.8,29.5,1.91956,1.02,-0.1,0,0,0,0,0,0,65,38.21,0,0,0,78.61481000000001,0
610.466,14.74,36.1,1.1,-0.1,-0.9,0.2,187,0,3,48,14.8,14.7,60.8,59.9,1.58,36.3,1.95,60.16,194,2698.1,2754.9,1853,22,4.3,19.6,18.8,11.9,11.9,11.9,11.9,11.9,11.9,1.31,182,100,27.8,29.4,-53.6,-53.6,28.2,1.72119,1.02,-0.1,0,0,0,0,0,0,59,36.75,0,0,0,71.23719,0
610.573,14.74,34.9,1,-0.1,-0.7,0.3,187,0,3,48,14.66,14.7,59.2,58.4,1.36,36.4,1.97,59.58,194,2705.8,2740.1,1884,22,3.5,19.9,20.4,12.9,12.9,12.9,12.9,12.9,12.9,1.31,174,100,29.7,29.4,-53.5,-54.4,27.9,1.59912,1.02,-0.1,0,0,0,0,0,0,59.3,35.88,0,0,0,67.05781,0
610.673,14.74,34.5,1.1,-0.1,-0.8,0.2,187,0,3,48,14.59,14.7,57,56.6,1.24,35.3,1.97,62.15,194,2699.2,2710.5,1902,22,3.3,19.4,19,12.7,12.7,12.7,12.7,12.7,12.7,1.31,167,102,30.5,30.2,-54.1,-54.4,27.3,1.55334,1.02,-0.1,0,0,0,0,0,0,57,35.45,0,0,0,65.84779,0
610.784,14.74,34.1,1.1,-0.2,-0.8,0.2,187,0,3,48,14.56,14.7,56.2,56.3,1.05,35.3,1.97,61.73,194,2689.3,2702.1,1930,22,3.2,19.3,19.2,15.3,15.3,15.3,15.3,15.3,15.3,1.31,166,102,30.7,30.2,-54.3,-55.2,27.1,1.4801,1.02,-0.2,0,0,0,0,0,0,56.5,35.53,0,0,0,63.47199,0
610.893,14.74,32.9,1,-0.2,-0.8,0.1,187,0,3,48,14.57,14.7,56.2,55.2,0.96,35.3,1.95,62.9,192,2686,2692.5,1944,23,3,18.8,19.1,14.1,14.1,14.1,14.1,14.1,14.1,1.3,164,102,30.8,29.4,-55.2,-56,26.8,1.45874,1.01,-0.3,0,0,0,0,0,0,55.2,35.14,0,0,0,62.63276,0
610.9930000000001,14.74,32.9,1,-0.3,-0.9,0,187,0,3,48,14.65,14.7,54,54.8,0.83,34.6,1.95,63.35,192,2679.1,2677.6,1974,23,3.1,18.7,18.6,19,19,19,19,19,19,1.31,159,102,30.2,30.2,-56.2,-56.8,26.5,1.42822,1.01,-0.3,0,0,0,0,0,0,54.3,35.34,0,0,0,62.05445,0
611.207,14.74,32.9,1,-0.3,-0.9,0.1,187,0,3,48,14.62,14.7,54,55,0.76,34.9,1.95,64.20999999999999,192,2676.8,2680.2,1991,23,3,19,18.7,19.5,19.5,19.5,19.5,19.5,19.5,1.31,158,102,30.6,30.2,-56.1,-56.8,26.6,1.38855,1.01,-0.2,0,0,0,0,0,0,55.4,36.26,0,0,0,59.89991,0
611.323,14.74,32.9,0.9,-0.2,-0.8,0.1,187,0,3,48,14.68,14.7,54.8,55.1,0.58,36,1.94,64.73999999999999,192,2680.7,2680.2,2028,24,3.1,19.6,19.8,19.5,19.5,19.5,19.5,19.5,19.5,1.3,161,102,30.1,29.4,-57.3,-57.6,26.3,1.3855,1.01,-0.2,0,0,0,0,0,0,54.9,36.55,0,0,0,59.25446,0
611.423,14.74,32.9,0.9,-0.2,-0.7,0.1,187,0,3,48,14.65,14.7,54,55.2,0.55,35.9,1.94,64.98999999999999,192,2680.7,2678.6,2040,24,3,19.8,19.7,20,20,20,20,20,20,1.29,158,102,29.4,29.4,-57.4,-57.6,26.2,1.36108,1.01,-0.2,0,0,0,0,0,0,54.3,36.89,0,0,0,58.53424,0
611.612,14.74,32.9,0.8,-0.2,-0.7,0.1,187,0,3,48,14.7,14.7,54,55.1,0.46,36.1,1.95,65.22,192,2674.6,2671.2,2077,24,3.2,20.3,20.2,20.5,20.5,20.5,20.5,20.5,20.5,1.29,157,102,30.1,29.4,-57.9,-57.6,25.9,1.34277,1.01,-0.3,0,0,0,0,0,0,53.8,37.28,0,0,0,57.73621,0
611.718,14.74,32.9,0.8,-0.2,-0.7,0.1,187,0,3,48,14.84,14.71,53.2,54.9,0.42,36.1,1.94,65.33,192,2662.2,2665,2090,25,5.2,20.4,20.3,21,21,21,21,21,21,1.28,156,102,29.9,29.4,-58.1,-58.4,25.9,1.33057,1.01,-0.3,0,0,0,0,0,0,53.5,37.49,0,0,0,57.2403,0
611.952,14.74,32.9,0.8,-0.2,-0.6,0.1,187,0,3,48,14.78,14.7,53.2,54.8,0.35,36.4,1.95,65.67,192,2663.6,2658.6,2116,25,6.2,20.8,20.7,21,21,21,21,21,21,1.29,156,102,29.8,29.4,-58.2,-58.4,25.8,1.32446,1.01,-0.2,0,0,0,0,0,0,53.3,37.78,0,0,0,56.86188,0
612.053,14.74,34.9,0.7,-0.1,-0.5,0.2,187,0,3,48,14.7,14.7,54,56,0.26,37.8,1.96,66.38,192,2647.4,2652.2,2161,25,6,22.6,22.4,21,21,21,21,21,21,1.27,155,102,30.1,29.4,-58.3,-58.4,25.8,9.59778,1.02,-0.2,0,0,0,0,0,0,55.9,39.56,0,0,0,97.49146,0
612.162,14.74,90.59999999999999,0.7,0,-0.4,0.3,187,0,3,48,14.79,14.7,56.2,60.9,0.21,40,1.96,66.56999999999999,192,2673.1,2671.5,2191,25,6.7,27.3,25.3,20.5,20.5,20.5,20.5,20.5,20.5,1.27,162,102,29.7,29.4,-58,-58.4,32.3,72.59217,1.07,1.8,0,0,0,0,0,0,68.3,48.98,0,0,0,99.9939,0
612.253,14.74,100,0.5,0.5,3.4,3.8,187,0,3,48,14.94,14.7,69,97.2,0.17,50.5,2.03,66.95,192,2694.4,2708.7,2250,26,8.4,59.9,59.2,14,14,14,14,14,14,1.26,190,102,24.7,11.2,-57.6,-47.5,98.8,71.49659,1.4,11.3,0,0,0,0,0,0,76.7,85.59999999999999,0,0,0,99.69483,0
612.372,14.74,100,0.6,0.5,11.4,11.9,187,0,3,48,15.2,14.7,86.2,176.6,0.16,63.6,2.03,66.56,192,2731.1,2740.5,2287,27,10.9,100,101.6,4.4,4.4,4.4,4.4,4.4,4.4,1.27,238,102,2.7,3.8,-34.9,-34.1,98,71.0724,1.77,11.3,0,0,0,0,0,0,88.2,120.55,0,0,0,99.24165000000001,0
612.485,14.74,100,0.9,0.6,11.4,12.1,187,0,3,48,14.73,14.61,89.2,172.6,0.13,67.7,2.08,70.34,192,2758.5,2748.3,2336,27,11.5,100,100.9,12.5,12.5,12.5,12.5,12.5,12.5,1.29,274,102,4.3,3,-31.9,-31.2,98,70.74585999999999,1.86,11.7,0,0,0,0,0,0,91,128.79,0,0,0,99.19587,0
612.6,14.74,100,1.3,1,11,12.1,187,0,3,48,13.8,14.41,91.5,167.2,0.14,69.2,2.14,66.59,192,2759.7,2752.5,2330,27,8.699999999999999,100,99.8,12,12,12,12,12,12,1.34,292,102,3.9,3,-31.7,-32.8,97.40000000000001,70.44983999999999,1.88,11.5,0,0,0,0,0,0,93.3,129.75,0,0,0,99.16535,0
612.814,14.74,100,1.9,1.7,11,12.9,187,0,3,48,13.86,14.24,96,171.1,0.09,74.40000000000001,2.19,69.52,192,2753,2754.5,2410,29,7.9,100,99.8,12.5,12.5,12.5,12.5,12.5,12.5,1.39,306,102,5.7,8.800000000000001,-34.1,-35.2,97.3,70.95338,1.96,13,0,0,0,0,0,0,96.59999999999999,139.18,0,0,0,99.18214,0
612.923,14.74,100,2.4,2.2,11.8,14.2,187,0,3,48,13.89,14.15,94.5,179.2,0.05,75.59999999999999,2.27,69.88,192,2756.8,2754.5,2476,29,7.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.45,311,102,17.3,18.2,-35.1,-36,97.3,70.95338,2.03,14,0,0,0,0,0,0,93.90000000000001,146.8,0,0,0,99.18061,0
613.024,14.74,100,2.8,2.6,12.1,14.7,187,0,3,48,14.1,14.16,94.5,184.1,0.04,77.09999999999999,2.31,70.98,192,2754.6,2753.3,2521,30,7.5,100,99.90000000000001,14,14,14,14,14,14,1.47,304,102,21.9,24.6,-36.4,-36.8,98,70.95338,2.07,13.9,0,0,0,0,0,0,94.90000000000001,152.8,0,0,0,99.17451,0
613.134,14.74,100,3.1,3,11.3,14.3,187,0,3,48,14.34,14.16,93.8,184.6,0.03,77.7,2.37,71.03,192,2755.4,2743.6,2560,30,8.1,100,99.90000000000001,14,14,14,14,14,14,1.51,306,102,26.6,26.2,-36.5,-36,97.3,70.95338,2.05,13.2,0,0,0,0,0,0,95.59999999999999,157.15,0,0,0,99.17146,0
613.232,14.74,100,3.6,3.4,10.2,13.6,187,0,3,48,14.53,14.16,96.8,184,0.02,82.2,2.41,71.68000000000001,192,2737.7,2730,2624,31,9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.55,310,102,26.2,23.8,-35.1,-32.8,95.59999999999999,64.84986000000001,2.02,12.8,0,0,0,0,0,0,99.5,160.56,0,0,0,98.59925,0
613.343,14.74,100,3.9,3.7,9.5,13.3,187,0,3,48,14.55,14.11,102,183.5,0.02,88.2,2.45,72.11,192,2723.7,2716.3,2682,31,10.1,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,1.59,325,102,23.8,23,-32.9,-32,91.2,62.99744,2,12.5,0,0,0,0,0,0,105.8,164.22,0,0,0,98.39326,0
613.605,14.74,100,4.4,4.1,9,13.2,187,0,3,48,14.24,14.03,108,183.5,0.01,95.3,2.51,72.88,192,2697.3,2703.7,2733,32,10.6,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,1.64,347,102,24.3,23,-31.6,-32,88.5,56.04248,2.01,12.9,0,0,0,0,0,0,117.1,173.08,0,0,0,97.64404999999999,0
613.712,14.75,100,5.5,5.3,8.300000000000001,13.6,187,0,3,48,13.68,14.04,118.5,184.2,0.01,109.5,2.64,73.95,192,2671.8,2673.6,2871,34,9.4,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,1.73,380,102,21.8,20.6,-31.2,-31.2,80.7,52.95105,2.02,13,0,0,0,0,0,0,120.9,177.43,0,0,0,97.38923,0
613.802,14.74,100,6,5.8,7.8,13.6,187,0,3,48,13.61,14.09,122.2,184.7,0.01,115.3,2.71,74.62,192,2668.8,2659.2,2924,34,8.199999999999999,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,1.78,386,102,20,19.8,-30.8,-30.4,79,52.13318,2.02,12.9,0,0,0,0,0,0,124.5,181.4,0,0,0,97.29004999999999,0
613.924,14.74,100,6.5,6.3,7.3,13.5,187,0,3,48,13.68,14.14,126,185.5,0.01,121.1,2.76,74.95999999999999,192,2659.2,2646.3,2986,35,7.2,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,1.85,394,102,21.1,19.8,-29.6,-30.4,78.7,48.61451,2.02,12.9,0,0,0,0,0,0,129.7,187.17,0,0,0,96.8689,0
614.023,14.75,100,7.2,7,6.5,13.5,187,0,3,48,13.66,14.24,131.2,186.4,0.01,129.6,2.87,75.54000000000001,192,2628.5,2628.5,3062,36,5.4,100,99.90000000000001,9,9,9,9,9,9,1.89,406,102,21.3,19.8,-29.7,-29.6,78.2,49.58191,2.03,12.9,0,0,0,0,0,0,134.1,192.04,0,0,0,95.047,0
614.134,14.75,100,7.7,7.5,6.1,13.6,187,0,3,48,13.74,14.31,135.8,186.8,0.01,137.3,2.95,75.70999999999999,192,2614.1,2614.2,3115,37,4.1,100,99.90000000000001,8,8,8,8,8,8,1.97,413,102,18.9,19,-28.4,-29.6,76.8,47.36939,2.04,13,0,0,0,0,0,0,138.4,197.88,0,0,0,91.59241,0
614.364,14.75,100,8.4,8.199999999999999,5.6,13.8,187,0,3,48,13.68,14.27,139.5,186.9,0.01,143.9,3.02,75.72,192,2585.7,2597.8,3186,37,2.5,100,99.90000000000001,8,8,8,8,8,8,2,420,102,18.4,17.4,-29.5,-28.8,75.8,48.55652,2.06,13.3,0,0,0,0,0,0,142.8,203.87,0,0,0,86.71876,0
614.473,14.75,100,9.800000000000001,9.5,4.6,14.2,187,0,3,48,13.67,13.96,146.2,186.3,0.01,158,3.19,75.87,192,2563.3,2565.6,3340,39,0.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.14,430,102,16.9,15.8,-27.3,-28.8,73.59999999999999,47.51892,2.09,13.6,0,0,0,0,0,0,148,209.24,0,0,0,81.97785,0
614.575,14.75,100,10.3,10.1,4.2,14.2,187,0,3,48,13.64,13.81,149.2,185.8,0.01,164.7,3.27,76,192,2549.8,2546,3400,40,0.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.2,435,102,15.7,14.2,-28.5,-28,72.8,43.01758,2.1,13.5,0,0,0,0,0,0,152.2,213.18,0,0,0,78.34626,0
614.683,14.75,100,11,10.7,3.3,14.1,187,0,3,48,13.53,13.64,153.8,185.9,0.01,173.9,3.36,76.12,192,2524.4,2527.1,3502,41,-0.2,100,99.90000000000001,7,7,7,7,7,7,2.25,444,102,15.4,13.4,-27,-28,69.2,41.44287,2.09,13.3,0,0,0,0,0,0,157.6,218.52,0,0,0,73.14912,0
614.773,14.74,100,11.6,11.3,2.6,14,187,0,3,46,13.38,13.54,159,186.2,0.01,182.8,3.39,76.13,192,2518.2,2511,3564,42,-0.7,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.32,455,102,13.9,12.6,-26.5,-27.2,65.7,37.47559,2.09,13.3,0,0,0,0,0,0,161.7,222.54,0,0,0,61.90339,0
614.873,14.74,100,12.1,11.9,2,13.9,187,0,3,46,13.27,13.49,163.5,187.1,0.01,191.5,3.48,75.91,192,2506,2494.5,3638,43,-1.1,100,99.90000000000001,7,7,7,7,7,7,2.35,460,102,13.2,11.8,-26.9,-27.2,59.8,31.60706,2.1,13.2,0,0,0,0,0,0,166.2,228.45,0,0,0,53.7735,0
614.985,14.75,100,12.7,12.4,1.4,13.9,187,0,3,46,13.28,13.44,168,188.4,0.01,201.3,3.6,75.70999999999999,192,2479.1,2475,3722,43,-1.5,100,99.90000000000001,7,7,7,7,7,7,2.4,469,102,12.8,11,-25.9,-27.2,57.1,28.75366,2.1,13.2,0,0,0,0,0,0,170.4,236.37,0,0,0,49.39118,0
615.198,14.75,100,13.2,12.9,1,13.9,187,0,3,46,13.27,13.39,171,189.8,0.01,210.4,3.64,75.91,192,2470.2,2457.2,3799,45,-1.8,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.47,478,102,11.6,10.2,-26.4,-26.4,59,34.75342,2.12,13.1,0,0,0,0,0,0,174.7,250.29,0,0,0,54.1153,0
615.293,14.74,100,13.6,13.4,0.3,13.7,187,0,3,46,13.33,13.28,174,190,0.01,223.5,3.67,76.17,192,2413.1,2415.7,3972,47,-1.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.51,482,102,9.4,7.8,-26.6,-26.4,61.5,37.20093,2.12,13,0,0,0,0,0,0,175.1,256.85,0,0,0,56.48041,0
615.398,14.74,100,13.6,13.4,0.2,13.7,187,0,3,46,13.26,13.24,174.8,189.9,0.01,227.9,3.68,76.28,192,2400.7,2397.2,4056,47,-1.3,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.51,478,102,8.6,7,-26.2,-25.6,63.2,38.00354,2.12,13.1,0,0,0,0,0,0,175.4,263.25,0,0,0,58.02308,0
615.503,14.74,100,13.7,13.5,0.3,14,187,0,3,46,13.25,13.18,175.5,189.2,0.01,234.1,3.67,76.61,192,2366.7,2377.6,4134,48,-1,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.51,480,102,8.199999999999999,6.2,-25,-25.6,63.7,40.448,2.15,13.5,0,0,0,0,0,0,176.1,270.35,0,0,0,63.9328,0
615.623,14.74,100,13.9,13.7,0.5,14.4,187,0,3,46,13.19,13.13,175.5,188.6,0.01,239.7,3.74,77.17,192,2353.9,2359.8,4230,50,-0.9,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,2.56,484,102,6.5,5.4,-25.5,-25.6,65.90000000000001,41.4856,2.18,13.9,0,0,0,0,0,0,176.8,276.16,0,0,0,65.97596,0
615.729,14.74,100,14.1,13.9,0.7,14.8,187,0,3,46,13.14,13.06,177,187.9,0.01,247.3,3.77,77.25,192,2326,2335.4,4321,51,-0.6,100,99.90000000000001,7,7,7,7,7,7,2.55,494,102,6.7,4.6,-25.1,-25.6,65,39.83155,2.22,14.4,0,0,0,0,0,0,177.4,282.98,0,0,0,60.82001,0
615.87,14.74,100,14.2,14.1,0.9,15.1,187,0,3,46,13.05,13.01,177.8,187.4,0.01,253.3,3.74,77.42,192,2286.8,2315.2,4412,52,-0.5,100,99.90000000000001,7,7,7,7,7,7,2.56,498,102,5.1,4.6,-25.8,-25.6,64.5,37.55494,2.24,14.4,0,0,0,0,0,0,178.8,288.67,0,0,0,54.03595,0
616.053,14.75,100,14.6,14.4,0.6,15,187,0,3,46,12.87,12.9,179.2,186.1,0.01,265,3.7,77.98999999999999,192,2198.1,2274.1,4574,54,-0.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.59,510,102,4.6,3,-24.4,-25.6,61.7,37.88147,2.27,14.3,0,0,0,0,0,0,179.7,298.64,0,0,0,53.52631,0
616.153,14.75,100,14.5,14.4,0.5,15,189,0,3,46,12.78,12.88,179.2,185.2,0.01,269.9,3.83,77.87,192,2188,2251.1,4684,55,-0.8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.6,509,102,3.9,3,-25.6,-24,63.1,38.46131,2.27,14.3,0,0,0,0,0,0,178.9,300.14,0,0,0,54.52729,0
616.252,14.75,100,14.4,14.3,0.6,14.9,189,0,3,46,12.83,12.86,178.5,185,0.01,273,3.8,77.97,192,2177.2,2237.4,4742,56,-0.9,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.58,502,102,3.4,3,-24.8,-24,63.1,38.40027,2.28,14.2,0,0,0,0,0,0,178.5,302.03,0,0,0,53.93525,0
616.359,14.75,100,14.2,14.2,0.6,14.8,189,0,3,46,12.73,12.84,177.8,184.4,0.01,276.7,3.7,78.13,192,2186.7,2217.3,4822,57,-1.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.55,499,102,3.1,3,-23.8,-23.2,63.1,37.96082,2.28,14.1,0,0,0,0,0,0,176.9,304.29,0,0,0,52.37275,0
616.4829999999999,14.75,100,13.9,13.7,0.9,14.8,189,0,3,46,12.78,12.83,174,183.8,0.01,276.2,3.69,78.70999999999999,192,2174.8,2197.1,4910,58,-1.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,2.53,492,102,3.4,3,-23,-22.4,63.4,38.58033,2.29,14.1,0,0,0,0,0,0,172.1,307.43,0,0,0,54.25721,0
616.572,14.75,100,13.4,13.3,1.3,14.8,189,0,3,46,12.85,12.81,170.2,183,0.01,276.6,3.62,78.31999999999999,192,2184.2,2175.6,5024,59,-1.1,100,99.90000000000001,8,8,8,8,8,8,2.5,470,102,3.3,3,-22.6,-20.8,63.9,38.39417,2.3,14.1,0,0,0,0,0,0,170.3,310.44,0,0,0,53.69416,0
616.798,14.75,100,13.2,13.2,1.6,14.8,189,0,3,46,12.87,12.79,167.2,182.6,0.01,273.8,3.57,78.84,192,2171.9,2175.6,5068,60,-0.8,100,99.90000000000001,8,8,8,8,8,8,2.49,464,102,5.5,3,-19.5,-20.8,63.5,39.37378,2.32,14.2,0,0,0,0,0,0,164.2,317.52,0,0,0,56.49414,0
616.908,14.75,100,12.5,12.3,2.2,14.8,189,0,3,46,12.79,12.71,163.5,181.6,0.01,276.8,3.54,78.22,192,2231.8,2175.6,5249,62,0,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.41,450,102,2.2,3,-20,-18.4,65.90000000000001,39.96888,2.33,14.1,0,0,0,0,0,0,163.6,321.82,0,0,0,57.73011,0
617.013,14.75,100,12.2,12.1,2.5,14.8,189,0,3,46,12.65,12.67,162,181.2,0.01,278,3.48,78.03,192,2216.3,2175.6,5324,63,-0.1,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.36,446,102,3.9,3.8,-18.9,-17.6,66.5,40.94391,2.34,14.1,0,0,0,0,0,0,161.6,325.61,0,0,0,60.1532,0
617.128,14.75,100,12.1,12,2.7,14.7,189,0,3,46,12.63,12.63,161.2,180.7,0.01,280.7,3.48,78.25,192,2209.9,2175.6,5402,63,-0.1,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.38,442,102,5.1,3.8,-16.9,-16.8,68.2,42.47437,2.34,14,0,0,0,0,0,0,160.7,330.18,0,0,0,63.80463,0
617.2329999999999,14.75,100,12,11.9,2.7,14.7,189,0,3,46,12.55,12.59,159.8,180.3,0.01,282.5,3.53,78.09999999999999,192,2212.5,2175.6,5474,65,-0.3,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,2.34,440,102,4.7,3.8,-15.8,-16,70.40000000000001,43.39295,2.34,14,0,0,0,0,0,0,159.7,333.96,0,0,0,65.26031999999999,0
617.333,14.75,100,12.1,11.8,2.8,14.7,189,0,3,46,12.53,12.56,159,179.8,0.01,284.2,3.45,78.2,192,2181.3,2175.6,5541,65,-0.5,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.35,446,102,5,4.6,-15.2,-15.2,71.90000000000001,45.63446,2.35,14,0,0,0,0,0,0,158.8,337.66,0,0,0,67.13258,0
617.593,14.75,100,12.1,11.8,2.7,14.7,189,0,3,46,12.5,12.5,158.2,178.8,0.01,286.3,3.46,78.51000000000001,192,2153.4,2175.6,5616,66,-0.4,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.36,441,102,4.3,4.6,-15.6,-14.4,74.40000000000001,47.66083,2.35,14.2,0,0,0,0,0,0,158.7,347.2,0,0,0,67.82227,0
617.7,14.75,100,12.4,12.1,2.7,14.9,189,0,3,46,12.47,12.37,158.2,178.4,0.01,295.6,3.59,78.03,192,2143.2,2175.6,5792,68,0.5,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.39,434,102,4.6,4.6,-13.1,-12.8,76.7,48.22235,2.36,14.2,0,0,0,0,0,0,158.7,350.95,0,0,0,67.49267999999999,0
617.803,14.75,100,12.6,12.3,2.4,15,189,0,3,46,12.44,12.34,159,178.1,0.01,301.2,3.55,78.34999999999999,192,2132.9,2175.6,5851,69,0.9,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,2.43,436,102,2.5,4.6,-13.9,-12.8,77.3,49.19281,2.36,14.3,0,0,0,0,0,0,160,355.42,0,0,0,67.5171,0
617.913,14.75,100,12.8,12.5,2.3,15,189,0,3,46,12.39,12.32,159.8,177.6,0.01,306,3.6,78.34999999999999,190,2123,2175.6,5927,70,1,100,99.90000000000001,9,9,9,9,9,9,2.43,436,102,4.4,4.6,-12.5,-12,78.3,49.56513,2.37,14.3,0,0,0,0,0,0,160.7,359.14,0,0,0,67.14021,0
618.023,14.75,100,13,12.8,2.1,15,189,0,3,46,12.31,12.31,160.5,177.2,0.01,311,3.53,78.19,190,2123.4,2175.6,5986,71,1,100,99.90000000000001,9,9,9,9,9,9,2.47,432,102,5.3,4.6,-10.8,-11.2,78.7,50.16938,2.37,14.3,0,0,0,0,0,0,162.1,363.54,0,0,0,66.74653000000001,0
618.133,14.75,100,13.2,12.9,1.8,15,189,0,3,46,12.27,12.3,162,176.8,0.01,316.9,3.65,77.93000000000001,190,2142.4,2175.6,6060,71,0.9,100,99.90000000000001,9.5,9.5,6.5,9.5,9.5,9.5,2.49,434,102,3.7,4.6,-10.2,-10.4,79.2,50.79956,2.37,14.2,0,0,-3,0,0,0,162.9,367.19,0,0,0,66.21095,0
618.362,14.75,100,13.4,13.1,1.7,14.9,189,0,3,46,12.23,12.3,163.5,176.4,0.01,322.8,3.68,77.91,190,2127.6,2175.6,6125,72,0.5,100,99.90000000000001,9.4,9.4,6.5,9.4,9.4,9.4,2.51,428,102,3.7,4.6,-10.2,-10.4,80.59999999999999,53.73078,2.36,14.1,0,0,-3,0,0,0,164.8,375.12,0,0,0,67.99621999999999,0
618.4829999999999,14.75,100,13.8,13.5,1.2,14.8,190,0,3,46,12.12,12.3,165.8,175.5,0.01,335,3.66,78.13,190,2166.8,2175.6,6258,74,-1,100,99.90000000000001,9.4,9.4,6.5,9.4,9.4,9.4,2.54,426,102,5,4.6,-10.8,-10.4,83.5,51.63117,2.36,14,0,0,-2.7,0,0,0,167.1,379.35,0,0,0,63.98163,0
