Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MHD_N55PWG_PS2_bv0.34.mhd
1358.686,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.65,14.7,27,27.7,3.82,6,1.87,40.32,201,1033.8,1028.3,678,0,1.6,5.4,5.5,-6.4,-7.1,-5.9,-4.3,-5.4,-5,1.22,19,183,2.6,2.2,-16.3,-16,52.4,21.07544,1,-0.3,0,0,0,0,0,0,27.6,6.19,0,0,0,98.00874,0
1358.787,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.65,14.7,27,27.2,3.82,5.9,1.89,40.36,201,1038.2,1027,674,0,1.7,5.3,5.5,-7.5,-8.4,-7.1,-5.3,-6.5,-6.1,1.22,18,183,2.6,2.2,-16.4,-16,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.5,6.13,0,0,0,98.00874,0
1358.886,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.66,14.7,27,28,3.82,5.9,1.87,40.2,201,1024.5,1026.1,666,0,1.7,5.4,5.4,-5.7,-6.6,-5.3,-3.5,-4.6,-4.3,1.22,16,183,2.5,2.2,-16.1,-16.8,52.4,21.07544,1,-0.3,0,0,0,0,0,0,27.7,6.09,0,0,0,98.00874,0
1358.985,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.67,14.7,27,28.1,3.82,5.9,1.87,40.03,201,1020.3,1025.3,658,0,1.9,5.4,5.3,-5.7,-6.5,-5.3,-3.6,-4.6,-4.3,1.22,18,183,2.5,2.2,-16.6,-16.8,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.7,6.08,0,0,0,98.00874,0
1359.175,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.67,14.71,27,28,3.83,5.8,1.89,40.04,201,1031,1025.3,656,0,1.9,5.3,5.3,-5.3,-6.2,-4.9,-3.2,-4.2,-3.9,1.22,18,183,2.3,2.2,-16.7,-16.8,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.7,6.1,0,0,0,98.00874,0
1359.339,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.62,14.71,27,28.2,3.83,5.9,1.88,40.16,201,1031.8,1026.7,667,0,1.3,5.4,5.4,-5.3,-6.2,-4.9,-3.2,-4.2,-3.9,1.22,18,183,1.8,3,-16.4,-16.8,54.5,21.07544,1,-0.3,0,0,0,0,0,0,27.4,6.18,0,0,0,98.00874,0
1359.446,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.58,14.71,27,28.6,3.83,5.9,1.86,40.26,201,1023.1,1027.4,670,0,1.1,5.6,5.6,-3.4,-4.3,-3,-1.3,-2.3,-2,1.22,16,183,2.1,3,-16.2,-16.8,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.7,6.25,0,0,0,98.00874,0
1359.568,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.55,14.7,27,28.5,3.82,5.9,1.87,40.25,201,1028.7,1028,668,0,0.8,5.5,5.6,-4.6,-5.5,-4.2,-2.5,-3.4,-3.2,1.22,18,183,2.7,3,-16.8,-16.8,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.8,6.28,0,0,0,98.00874,0
1359.666,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.55,14.71,27,28,3.82,6,1.87,40.2,201,1036.5,1028,674,0,0.8,5.5,5.5,-6.4,-7.3,-6,-4.3,-5.2,-5,1.22,19,183,2.5,2.2,-17,-16.8,52.9,21.07544,1,-0.3,0,0,0,0,0,0,27.6,6.2,0,0,0,98.00874,0
1359.766,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.56,14.71,27,27.7,3.82,6,1.87,40.41,201,1027.3,1027.1,678,0,0.9,5.4,5.5,-6.4,-7.3,-6,-4.3,-5.2,-5,1.22,18,183,2.9,2.2,-16.4,-16,52.4,21.07544,1,-0.3,0,0,0,0,0,0,27.6,6.14,0,0,0,98.00874,0
1359.867,14.74,0,0.1,-0.7,0,0,176,0,1,79,14.58,14.71,27,27.1,3.82,5.9,1.89,40.41,201,1028.2,1025.4,668,0,1.1,5.4,5.4,-6.7,-7.7,-6.3,-4.7,-5.5,-5.3,1.22,19,183,2.9,2.2,-16.4,-16,53.4,21.07544,1,-0.3,0,0,0,0,0,0,27.6,6.11,0,0,0,98.00874,0
