time;WGDC;Target Boost;IAT;Pedal;Boost;Airmass;RPMS
4535;59.5718;959.727;41.25;18.5428;1090.23;72.9;2048.5
4579;60.5164;959.727;41.25;18.5428;1090.23;70.3;2042.5
4621;61.3419;959.727;41.25;18.5428;1087.03;67.7;2032.5
4662;61.4578;959.727;41.25;18.5428;1086.48;66.8;2027.5
4707;61.4883;959.727;41.25;18.5428;1083.75;65.6;2025.5
4756;61.4746;959.727;41.25;18.5428;1079.45;63.6;2031
4805;61.4609;959.727;41.25;18.5428;1079.45;64;2032.5
4839;61.0367;959.727;41.25;18.5428;1076.72;64;2036.5
4879;61.0474;959.727;41.25;18.5428;1074.06;62.7;2036.5
4920;61.0504;959.727;41.25;18.5428;1072.11;62;2033.5
4958;61.055;959.727;41.25;18.5428;1071.02;62;2031.5
5003;61.0703;959.727;41.25;18.2116;1067.11;62;2031
5039;61.4807;959.727;41.25;17.8805;1065.94;60.6;2034
5079;61.5128;959.727;41.25;17.2183;1063.2;60;2032
5118;61.5418;959.727;41.25;15.8938;1062.89;57.6;2028
5160;61.1496;959.727;41.25;14.2382;1060.47;54.4;2020.5
5198;61.5982;959.727;41.25;12.9137;1058.59;51.5;2016
5239;61.1908;959.727;41.25;10.5959;1056.41;49.3;2012.5
5279;60.7803;959.727;41.25;7.9469;1054.77;45.8;2006
5320;61.2045;959.727;41.25;5.96017;1052.89;41.5;1999.5
5358;60.9985;959.727;41.25;1.48928;1049.69;38.6;1988
5399;60.9207;959.727;41.25;0;1028.28;33.4;1979.5
5445;60.8856;959.727;41.25;0;1032.11;31.4;1983
5481;60.9802;959.727;41.25;0;1028.05;29.9;1989.5
5519;60.6033;959.727;41.25;0;1027.19;28.1;1989.5
5559;60.4767;959.727;41.25;0;1022.58;28.3;1981
5599;60.733;959.727;41.25;0;1022.03;27.5;1970.5
5642;61.1404;959.727;41.25;0;1018.28;28;1969.5
5687;61.1252;959.727;41.25;0;1015.23;27.6;1967
5729;60.9497;959.727;41.25;0;1014.22;27.9;1958
5770;60.8261;959.727;41.25;0;1011.8;27.2;1950.5
5809;60.2387;959.727;41.25;0;1011.56;27.3;1933
5851;60.6689;959.727;41.25;0;1009.06;27.4;1928
5890;60.1822;959.727;41.25;0;1006.41;27.4;1942.5
5931;61.1969;959.727;41.25;0;1005.39;27.2;1959.5
5970;60.5927;959.727;41.25;0;1003.67;27.2;1960
6016;60.8993;959.727;41.25;0;1001.48;27.2;1942.5
6049;60.292;959.727;41.25;0;1000.94;27.3;1925.5
6089;60.0082;959.727;41.25;0;998.281;27.1;1924
6129;60.1502;959.727;41.25;0;998.281;26.9;1935.5
6171;60.2402;959.727;41.25;0;996.641;27;1935
6211;60.0555;959.727;41.25;0;995.547;26.9;1921
6262;60.0311;959.727;41.25;0;995;27;1913.5
6299;59.8465;959.727;41.25;0;992.812;26.8;1912
6340;59.9213;959.727;41.25;0;992.812;26.5;1914.5
6380;59.8419;959.727;41.25;0;991.562;26.4;1912.5
6423;59.7153;959.727;41.25;0;990.156;26.4;1902
6461;59.5932;959.727;41.25;0;990.156;26.5;1893.5
6500;59.5169;959.727;41.25;0;990.156;26.3;1891.5
6541;59.5032;959.727;41.25;0;990.156;26.3;1891
6580;59.4894;959.727;41.25;0;988.438;26.3;1886.5
6621;59.3506;959.727;41.25;0;987.656;26.3;1879.5
6660;59.2743;959.727;41.25;0;987.422;26.2;1875.5
6700;59.2422;959.727;41.25;0;985.547;26.2;1873.5
6740;59.2468;959.727;42;0;984.922;26.2;1872
6779;59.1858;959.727;42;0;984.688;26.2;1866.5
6821;59.0912;959.727;42;0;983.672;26.1;1863
6859;59.0256;959.727;42;0;983.438;25.9;1859.5
6898;58.9798;959.727;42;0;982.031;25.8;1856.5
6944;58.9203;959.727;42;0;982.031;25.7;1852
6978;58.8959;959.727;42;0;982.031;25.7;1847.5
7018;58.783;959.727;42;0;982.031;25.7;1841
7060;59.1293;959.727;42;0;982.031;25.8;1836.5
7098;58.6655;959.727;42;0;981.016;25.8;1834.5
7138;59.0042;959.727;42;0;981.016;25.7;1830
7180;58.5083;959.727;42;0;979.766;25.4;1825.5
7218;58.8501;959.727;42;0;979.531;25.3;1822
7261;58.3878;959.727;42;0;979.062;25.2;1816.5
7298;58.3389;959.727;42;0;978.516;25.1;1814
7340;58.6914;959.727;42;0;977.344;25.1;1808.5
7385;58.1726;959.727;42;0;977.578;25.2;1804
7419;58.1299;959.727;42;0;976.641;25.1;1800.5
7466;58.0841;959.727;42;0;976.641;25.1;1796
7500;58.0643;959.727;42;0;976.641;25;1796.5
7539;57.9895;959.727;42;0;976.641;25;1790
7580;57.8812;959.727;42;0;976.641;25;1785
7619;57.8552;959.727;42;0;976.641;24.9;1781.5
7660;57.8232;959.727;42;0;976.641;24.9;1777.5
7698;57.7118;959.727;42;0;976.328;24.9;1773
7739;57.6492;959.727;42;0;975.469;24.8;1767
7779;57.5272;959.727;42;0;975.938;24.6;1761.5
7819;57.5317;959.727;42;0;975.312;24.4;1760.5
7859;57.4554;959.727;42.75;0;975.156;24.3;1756
7898;57.3746;959.727;42.75;0;974.297;24.3;1750
7944;57.2998;959.727;42.75;0;974.141;24.2;1746
7978;57.2571;959.727;42.75;0;973.906;24.2;1740
8024;57.1625;959.727;42.75;0;973.906;24;1737
8059;57.0999;959.727;42.75;0;973.906;23.9;1733
