Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,4/1/17,F Series - ALL,1.84,4.5,80,0,148,0,0,0,0,71080C727034,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,70,51,0,0,0,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.5,2353,0,1,0.1,62,123,0,67,28,17,18.5,4.5,0,26,0.2,100,179,14.7,0,0,0,2,5,0,0,0,0,0,0,236,215,210,0
5.25,2522,1.8,11.5,2.8,100,123,0,0,100,17,13.5,4.5,0,25,6.5,100,180,14.4,0,0,0,3,5,0,0,0,0,0,0,236,215,210,0
7.75,2760,4,11.6,6,100,123,0,0,100,18,14,4.5,0,30,6.9,100,164,14.5,0,0,0,3,5,0,0,0,0,0,0,236,215,210,0
10.25,3090,5.6,11.9,9.5,100,123,0,13,100,18,14,4.5,0,30,6.6,100,145,15.1,0,5,0,3,5,0,0,0,0,0,0,236,215,210,0
13.75,3500,8.1,11.9,12.2,100,120,0,7,100,17,12.5,4.5,0,35,7.6,100,135,15.2,0,6,0,3,5,0,0,0,0,0,0,236,215,210,0
16.5,3919,7.5,12.8,11.1,100,116,0,16,100,18,8,4.5,0,41,8.8,100,154,14.1,0,9,0,3,5,0,0,0,0,0,0,236,215,210,0
19,4348,8.4,12.8,11.4,100,116,0,18,100,18,9,4.5,0,37,9.4,100,143,14,0,10,0,3,5,0,0,0,0,0,0,236,215,210,0
22.75,4735,7.3,13.1,10.9,100,114,0,37,100,18,11,4.5,0,34,9.1,100,148,13.9,0,12,0,3,5,0,0,0,0,0,0,236,215,210,0
25.25,4927,7.5,13,11,100,113,0,48,100,18,10.5,4.5,0,34,8.8,100,145,14.3,0,24,0,3,5,0,0,0,0,0,0,236,215,210,0
29,5310,7.6,12.8,11.5,100,113,0,62,100,18,9,4.5,0,34,9.2,100,142,14,0,32,0,2,5,0,0,0,0,0,0,236,215,210,0
31.5,5630,7.9,12.8,11,100,113,0,62,100,17,9,4.5,0,33,9.2,100,148,13.2,0,44,0,2,5,0,0,0,0,0,0,236,215,210,0
34.25,5945,7.1,11.5,10.2,100,118,0,78,100,17,10.5,4.5,0,29,8.9,100,150,13.1,0,42,0,2,5,0,0,0,0,0,0,236,215,210,0
38,6208,7.1,11.1,10,100,118,0,60,100,18,10.5,4.5,0,29,8.5,100,164,13,0,34,0,3,5,0,0,0,0,0,0,236,215,210,0
40.5,6478,6.5,10.7,9.5,100,122,0,60,100,17,12.5,4.5,0,26,7.9,100,165,12.5,0,36,0,3,5,0,0,0,0,0,0,236,215,210,0
44.25,6684,5.7,10.4,9.2,100,123,0,60,100,17,12.5,4.5,0,25,6.9,100,148,12.8,0,33,0,3,5,0,0,0,0,0,0,236,215,210,0
46.75,6898,5.3,10.4,9,100,125,0,60,100,18,11,4.5,0,24,5.9,100,158,13.1,0,32,0,3,5,0,0,0,0,0,0,236,215,210,0
49.5,6982,5.9,10.1,9.8,100,131,0,58,97,18,13.5,4.5,0,26,5.6,100,143,13.3,0,33,0,3,5,0,0,0,0,0,0,236,215,210,0
