﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
1024.149,13.76,0,0.6,0,205,1499,4,104,234.28,12,12.4,10.1,2421,2267.2,2.17,2522,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,-38.8,0,0,0.1,0,0,0,0,0,0,10.7,11.26,0,0,0,0,-0.38,0
1024.309,13.76,6.9,0.6,0,205,1497,4,104,234.28,12,12.4,10.1,2379.2,2263.8,1.96,2512,9.5,-10.3,-10.4,-10.2,-10.4,-10.2,-10.5,-34,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,12.7,11.87,0,0,0,0,-0.38,0
1024.465,13.76,11.6,0.6,0,205,1495,4,104,209.07,17.2,17.2,13.9,2215.9,2263.8,2.11,2513,12.1,-6.9,-6.1,-6.5,-6.1,-6.7,-6.3,-23,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,15.7,15.49,0,0,0,0,-0.38,0
1024.619,13.76,11.6,0.6,0,205,1495,4,104,68.26,17.2,17.9,14.4,2234.2,2285.5,2.05,2512,13.1,-2.6,-2.8,-3.2,-2.6,-3.2,-3,-6,100,1,-38.9,0,0,0.1,0,0,0,0,0,0,15.3,16.01,0,0,0,0,-0.38,0
1024.775,13.76,11.6,0.6,0,205,1495,4,104,25.34,17.2,17.6,14.3,2258.5,2285.5,2.02,2505,12.8,0.4,0,0.6,0.2,0.6,-0.2,0,100,1,-38.5,0,0,0.1,0,0,0,0,0,0,15.4,16,0,0,0,0,-0.38,0
1024.914,13.76,11.6,0.6,0,205,1495,4,104,19.01,17.2,17.6,14.2,2275.1,2285.2,2.11,2511,12.9,3.2,3,3.6,3,3.4,3.6,4,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,15.3,15.95,0,0,0,0,-0.38,0
1025.063,13.76,11.6,0.6,0,205,1494,4,104,16.92,17.2,18,14.6,2284.9,2285.5,1.88,2514,13,6.2,5.8,6.4,6,6.2,6.4,7,100,1,-37.1,0.12,0,0.1,0,0,0,0,0,0,15.7,16.18,0,0,0,0,-0.36,0
1025.203,13.76,11.6,0.6,0,205,1494,4,104,16.16,17.2,17.9,14.5,2284.1,2285.8,2.02,2512,13.1,9,8.6,9.2,8.8,9.2,9.2,12,100,1,-37.2,0,0,0.1,0,0,0,0,0,0,15.6,16.22,0,0,0,0,-0.36,0
1025.355,13.76,11.6,0.6,0,205,1494,4,104,15.69,17.2,17.9,14.5,2284.1,2285.8,2.02,2510,13.1,11.8,11.6,12.2,11.6,12,12.2,16,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,15.6,16.21,0,0,0,0,-0.36,0
1025.498,13.76,11.6,0.6,0,205,1492,4,104,15.42,17.2,17.9,14.5,2281.7,2286.1,2.05,2509,13.1,14.8,15.2,15,14.6,14.8,15.2,18,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,15.7,16.22,0,0,0,0,-0.36,0
1025.645,13.76,11.6,0.6,0,205,1492,4,104,14.92,17.2,17.9,14.5,2287.2,2286.1,2.08,2514,13.1,17.6,18.2,17.8,18.2,17.8,18,20,100,1,-37,0,0,0.1,0,0,0,0,0,0,15.6,16.22,0,0,0,0,-0.36,0
1025.796,13.76,11.6,0.6,0,205,1492,4,104,14.79,17.2,17.9,14.5,2283.2,2286.1,2.05,2512,13.1,20.4,21.8,20.4,20.2,20.6,21.8,20,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,15.3,16.16,0,0,0,0,-0.36,0
1025.945,13.76,11.3,0.5,0,205,1490,4,104,14.11,17.2,17.3,14.1,2284.6,2285.5,2.02,2510,12.7,23.5,23.5,24,23.5,24,24,20,100,1,-37,0,0,0.1,0,0,0,0,0,0,15.1,15.81,0,0,0,0,-0.36,0
1026.101,13.76,11.3,0.6,0,205,1488,4,104,13.72,17.2,17.4,14.1,2284.6,2284.1,2.08,2510,12.7,23.5,23.5,23.5,23.5,23.5,23.5,18,100,1,-37.5,0,0,0.1,0,0,0,0,0,0,15.2,15.76,0,0,0,0,-0.37,0
1026.250,13.76,11.6,0.6,0,205,1486,4,104,13.56,17.2,17.7,14.2,2281.7,2282.9,2.14,2517,13.1,23.5,23.5,24,23.5,24,23.5,18,100,1,-36.5,0,0,0.1,0,0,0,0,0,0,15.7,16.14,0,0,0,0,-0.35,0
