﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
971.164,13.76,17.4,0.9,0,214,1146,4,102,14.15,30,30.2,22.3,2488.3,2489.7,1.99,2294,15.9,26,26,26,26,26,26,72,100,1,-60.9,0,0,0.1,0,0,0,0,0,0,24.1,25.15,0,0,0,0,-0.89,0
971.324,13.76,17.4,0.9,0,214,1146,4,102,14.43,30,30,22.4,2495.5,2490.3,1.93,2302,15.8,26,26,26,26,26,26,72,100,1,-61.5,0,0,0.1,0,0,0,0,0,0,24,25.14,0,0,0,0,-0.91,0
971.475,13.76,17.4,0.9,0,214,1146,4,102,14.58,30,30.2,22.5,2494.1,2490.3,1.84,2310,15.8,26,26,26,26,26,26,72,100,1,-62.4,0,0,0.1,0,0,0,0,0,0,24.1,25.21,0,0,0,0,-0.93,0
971.635,13.76,17.4,0.9,0,214,1146,4,102,14.64,30,30.1,22.5,2493.5,2490.3,1.9,2319,15.8,26,26,26,26,26,26,72,100,1,-62.6,0,0,0.1,0,0,0,0,0,0,24.1,25.22,0,0,0,0,-0.94,0
971.787,13.76,17.4,0.9,0,216,1146,4,102,14.65,29.2,30,22.4,2487.7,2490.3,1.99,2326,15.8,26,26,26,26,26,26,72,100,1,-63.5,0,0,0.1,0,0,0,0,0,0,24.2,25.26,0,0,0,0,-0.96,0
971.923,13.76,17.4,1,0,216,1146,4,102,14.79,29.2,30,22.5,2490.9,2490.3,1.93,2336,15.7,26,26,26,26,26,26,71,100,1,-64.1,0,0,0.1,0,0,0,0,0,0,24.2,25.35,0,0,0,0,-0.98,0
972.078,13.76,17.4,1,0,216,1146,4,102,14.88,29.2,30,22.5,2484.5,2490.3,1.88,2344,15.8,26,26,26,26,26,26,71,100,1,-64.2,0,0,0.1,0,0,0,0,0,0,24.2,25.39,0,0,0,0,-0.99,0
972.235,13.76,17.4,1,0,216,1146,4,102,14.87,29.2,29.9,22.5,2489.7,2490.6,1.99,2354,15.8,26,26,26,26,26,26,70,100,1,-64.8,0,0,0.1,0,0,0,0,0,0,24.3,25.43,0,0,0,0,-1,0
972.382,13.76,17.4,1,0,216,1146,4,102,14.83,29.2,29.8,22.6,2489.1,2490.6,1.99,2362,15.8,26,26,26,26,26,26,70,100,1,-64.5,0,0,0.1,0,0,0,0,0,0,24.3,25.46,0,0,0,0,-1,0
972.540,13.76,17,1,0,216,1146,4,102,14.83,29.2,29.4,22.5,2489.7,2490.6,1.84,2370,15.8,26,26,26,26,26,26,70,100,1,-65.2,0,0,0.1,0,0,0,0,0,0,23.3,24.9,0,0,0,0,-1.01,0
972.697,13.76,16.1,1,0,216,1146,4,102,14.83,26.2,27.2,20.6,2488.9,2485.7,1.93,2374,15.1,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,-64.6,0,0,0.1,0,0,0,0,0,0,22.2,23.58,0,0,0,0,-0.99,0
972.836,13.76,16.1,0.9,0,216,1146,4,102,14.9,27,26.9,20.8,2475.8,2477.5,1.93,2386,14.7,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-64,0,0,0.1,0,0,0,0,0,0,22.2,23.28,0,0,0,0,-0.97,0
972.989,13.76,16.4,1,0,216,1146,4,102,15.07,27,27.5,21.2,2463.6,2471.7,1.96,2392,14.9,26,26,25.5,26,25.5,26,60,100,1,-62.9,0.12,0,0.1,0,0,0,0,0,0,22.7,23.71,0,0,0,0,-0.94,0
973.157,13.76,16.4,1,0,216,1146,4,102,15.04,27,27.4,21.3,2471.4,2468.3,1.9,2398,15.2,26,26,26,26,26,26,62,100,1,-62.9,0,0,0.1,0,0,0,0,0,0,22.7,23.77,0,0,0,0,-0.94,0
973.322,13.76,16.4,1,0,216,1146,4,102,14.88,27,27.4,21.2,2468.5,2465.4,1.9,2403,15.2,25.5,25.5,25.5,25.5,25.5,25.5,61,100,1,-62.5,0,0,0.1,0,0,0,0,0,0,23.2,23.96,0,0,0,0,-0.93,0
973.472,13.76,16.7,0.9,0,216,1144,4,102,14.79,27.8,28,21.7,2465.6,2464.5,1.96,2414,15.5,26,26,26,26,26,26,63,100,1,-62.2,-0.12,0,0.1,0,0,0,0,0,0,23.4,24.38,0,0,0,0,-0.92,0
973.634,13.76,16.7,0.9,0,216,1144,4,102,14.78,27,28.1,21.6,2461.3,2464.8,1.9,2420,15.6,26,26,26,26,26,26,62,100,1,-61.6,0,0,0.1,0,0,0,0,0,0,23.4,24.49,0,0,0,0,-0.91,0
973.776,13.76,16.7,0.9,0,216,1144,4,102,14.76,27,27.9,21.6,2463,2464.8,1.88,2430,15.6,26,26,26,26,26,26,62,100,1,-61.5,0,0,0.1,0,0,0,0,0,0,23.4,24.5,0,0,0,0,-0.9,0
973.939,13.76,16.7,0.9,0,216,1144,4,102,14.79,27,27.9,21.8,2461.6,2465.1,1.93,2436,15.7,26,26,26,26,26,26,62,100,1,-62.1,0,0,0.1,0,0,0,0,0,0,23.4,24.54,0,0,0,0,-0.92,0
974.079,13.76,16.7,0.9,0,216,1144,4,102,14.83,27,27.8,21.7,2460.7,2465.1,1.88,2443,15.7,26,26,26,26,26,26,62,100,1,-61.8,0,0,0.1,0,0,0,0,0,0,23.4,24.56,0,0,0,0,-0.91,0
974.270,13.76,21.9,0.9,0,216,1144,4,102,14.81,30,29.7,24.1,2472.9,2479.6,2.05,2458,16.4,26,26,26,26,26,26,68,100,1,-60.5,0.12,0,0.1,0,0,0,0,0,0,34.1,30.18,0,0,0,0,-0.92,0
974.426,13.76,29,0.9,0,216,1146,4,102,14.78,45.8,49.6,37.1,2593.9,2638.2,1.64,2520,22.3,15.1,14.9,16.6,14.9,15.1,16.3,118,100,1,-60,0,0,0.1,0,0,0,0,0,0,53.9,47.66,0,0,0,0,-1.03,0
974.577,13.76,33.8,0.7,1.4,216,1146,4,102,14.47,62.2,72.4,51.5,2734.3,2785.9,1.46,2530,54.1,12,17.7,14.7,16.3,12,17.7,156,100,1.1,66.9,8,1.3,0.4,0,0,0,0,0,0,71.9,66.11,-0.1,0,0.06,0,0.83,0
974.733,13.76,42.7,1.7,5.3,216,1148,4,102,15.93,75.8,104.8,62.9,2861.6,2836.9,1.58,2552,88.9,7.1,8.5,8.5,7.1,6.4,8.5,216,100,1.41,358.2,18.25,15.7,2.6,0,0,0,0,0,0,105.2,95.52,-0.1,0,0.42,0,12.68,0
974.873,13.76,49.3,2.9,6.6,216,1150,4,100,15.31,88.5,113.5,74.1,2895.2,2857.5,1.49,2583,97.7,7.5,8,7.5,8,7.5,8,260,100,1.52,284.4,-1,14.1,3.9,0,0,0,0,0,0,117.5,108.77,-0.1,1,0,0,10.18,0
975.029,13.76,58.4,4.4,15.6,216,1153,4,100,14.42,98.2,170,83,2899.9,2868,1.32,2604,98.1,7,7,7.5,7,7.5,7.5,302,100,2.03,776.5,-1.5,28,9.8,0,-3,0,0,0,0,151.3,151.01,-0.1,0,0,0,18.17,0
975.206,13.76,80.1,6.7,16.1,216,1153,4,100,14.65,110.2,170.8,95,2897.6,2875.8,1.38,2654,98,6.5,4,6.5,6.5,6.5,7,340,100,2.17,626.2,-9.12,31.2,12.7,0,-3,0,0,0,0,155.3,164.01,-0.6,0,0,0,18.53,0
975.355,13.76,100,9.3,16.7,216,1157,4,100,15.13,123.8,172.9,108.9,2897,2880.5,1.38,2717,98,2.5,1,4,4.5,2.5,4,374,100,2.23,494.5,-9.5,32.6,13.7,0,-3,0,0,0,0,162.5,170.81,-1.3,0,0,0,18.89,0
975.633,13.76,100,16.8,16.9,216,1164,4,100,13.94,168.8,174.8,155.2,2940.5,2886.5,1.82,2890,97.9,0.9,-1.7,0.9,0.9,-0.1,0.9,416,94.1,2.26,1.5,-13.62,14.4,14.5,0,-2.7,-3,0,0,0,176.5,181.53,-1.4,131072,-0.16,0,0.02,0
975.779,13.76,100,17.4,16.8,216,1164,4,100,13.93,178.5,175.5,171.3,2933.2,2888.9,9.29,3046,98,3.5,0.8,3.5,3.5,0.5,3.5,499,90.8,2.26,-39.4,-0.75,13.8,15.1,0,-2.3,-3,0,0,0,183.3,188.82,-1.4,131072,0,0,-1.3,0
975.936,13.76,100,17.1,16.6,216,1168,4,100,13.72,177,174.5,174.3,2905.1,2890.3,9.5,3041,97.9,4,1.7,4,4,1,4,500,90.6,2.24,-29.5,0.25,14.4,15.5,0,-2.3,-3,0,0,0,186.2,194.28,-1.4,131072,0,0,-1.06,0
976.083,13.76,100,16.7,16.3,216,1170,4,100,13.67,174.8,173,177.1,2919.9,2891.8,9.7,3126,97.9,4.5,2.2,4.5,4.5,1.8,4.5,495,90.1,2.23,-22,0.62,14.8,15.7,0,-2.3,-2.7,0,0,0,189.3,198.04,-1.4,131072,0,0,-0.88,0
976.241,13.76,100,16.3,16.1,216,1171,4,100,13.64,172.5,172,179.7,2925.1,2892.9,10.03,3207,98,5.5,3.6,5.5,5.5,2.8,5.5,496,89.9,2.22,-9.6,1.38,15.8,15.9,0,-1.9,-2.7,0,0,0,194.3,202.44,-1.4,0,0.02,0,-0.15,0
976.401,13.76,100,16.1,16.4,216,1171,4,100,13.7,171,173.5,182.7,2917.3,2894.4,9.94,3304,98,5.5,3.6,5.5,5.5,2.8,5.5,484,90.1,2.23,25.9,2.38,17.1,16.4,0,-1.5,-2.3,0,0,0,201.5,209.72,-1.4,0,0.07,0,0.64,0
976.564,13.76,100,16.1,16.5,216,1173,4,99,13.71,171,174.2,186.8,2907.1,2894.7,10.11,3380,98,5.5,4,5.5,5.5,3.2,6,482,90.3,2.24,26,-0.5,17.4,16.7,0,-1.5,-2.3,0,0,0,206.3,215.92,-1.4,0,0,0,0.66,0
976.725,13.76,100,16.2,16.5,217,1173,4,99,13.73,171.8,174.2,192.9,2887.7,2894.7,10.11,3473,98,6,4.8,6,6,4.1,6,482,90,2.24,20.9,-0.12,17.7,17.1,0,-1.2,-1.9,0,0,0,212.1,222.06,-1.4,0,0,0,0.53,0
976.912,13.76,100,16.5,16.3,217,1175,4,99,13.73,173.2,173.2,199.9,2886,2894.7,10.7,3566,98,7,5.8,7,7,5.1,7,493,88.7,2.23,-13.8,-2,16.7,17.3,0,-0.8,-1.5,0,0,0,215.9,226.76,-1.4,131072,-0.08,0,-0.46,0
977.060,13.76,100,16.1,16.2,217,1177,4,99,13.72,171.8,172.4,203.3,2894.7,2894.7,12.23,3660,98,7,6.2,7,7,5.5,7,495,88.3,2.23,6.2,2.12,17.7,17.5,0,-0.8,-1.5,0,0,0,220.4,231.5,-1.4,0,0.05,0,0.12,0
977.221,13.76,100,15.9,16.2,217,1177,4,99,13.77,168.8,171.7,204.1,2892.3,2894.7,11.41,3741,98,7.5,7.1,7.5,7.5,6.3,7.5,487,89.1,2.23,29.4,0.88,18.5,17.7,0,-0.4,-1.2,0,0,0,224.9,236.37,-1.3,0,0.01,0.1,0.8,0
977.375,13.76,100,15.9,16.2,217,1180,4,99,13.79,168,171.6,207.7,2890.3,2894.7,11.11,3823,98,7.5,7.1,7.5,7.5,6.3,7.5,482,89.1,2.23,33.1,0,19,18,0,0,-0.8,0,0,0,229.8,241.49,-1.3,0,0,0.2,0.93,0
977.515,13.76,100,15.9,16.3,217,1186,4,97,13.81,168.8,171.7,212.6,2871.2,2894.7,11.14,3900,98,7.5,7.5,7.5,7.5,6.7,7.5,484,88.8,2.24,27.6,-0.25,19.1,18.4,0,0,-0.8,0,0,0,233.8,246.34,-1.3,0,0,0.4,0.77,0
977.653,13.76,100,16.2,16.4,217,1193,4,97,13.76,169.5,171.8,217.3,2878.4,2894.7,11.32,3982,98,7.5,7.5,7.5,7.5,6.7,7.5,486,88.4,2.24,21.1,-0.38,19.3,18.7,0,0,-0.4,0,0,0,238.2,251.16,-1.2,0,0,0.5,0.59,0
977.796,13.76,100,16.4,16.3,217,1193,4,97,13.78,169.5,170.8,221.9,2869.7,2894.7,11.52,4056,98,8.5,8.5,8.5,8.5,8.1,8.5,496,87.7,2.25,8.8,-0.38,19.1,18.9,0,0,-0.4,0,0,0,241.7,254.84,-1.2,0,0,0.6,0.23,0
977.935,13.76,100,16.1,16.5,217,1200,4,97,13.77,169.5,171.4,225.4,2863.1,2894.7,12.02,4125,98,8.5,8.5,8.5,8.5,8.5,8.5,493,87.7,2.26,20.9,1.25,19.9,19.3,0,0,0,0,0,0,247.6,260.55,-1.2,0,0.03,0.6,0.6,0
978.090,13.76,100,16.4,16.7,217,1211,4,97,13.81,168.8,171.9,229,2853.2,2894.7,12.02,4198,97.9,8.5,8.5,8.5,8.5,8.5,8.5,490,88,2.27,31.6,0.38,20.7,19.8,0,0,0,0,0,0,252.7,266.63,-1.1,0,0,0.8,0.94,0
978.234,13.76,100,16.6,16.9,217,1224,4,97,13.75,168.8,172.3,233.7,2865.4,2894.7,11.88,4284,98,9,9,9,9,9,9,490,88.2,2.29,32.1,0,21.2,20.2,0,0,0,0,0,0,258.5,272.47,-1.1,0,0,0.9,0.96,0
978.372,13.76,100,16.5,17.1,217,1224,4,97,13.76,169.5,172.9,239.2,2883.1,2894.7,11.88,4357,98,9,9,9,9,9,9,492,87.9,2.3,32.1,0,21.7,20.7,0,0,0,0,0,0,264,278.94,-1,0,0,1.1,0.98,0
978.534,13.76,100,17.1,17.3,217,1240,4,97,13.71,171,174,244.9,2890.9,2894.7,11.96,4449,98,8.5,8.5,8.5,8.5,8.5,8.5,492,88,2.32,27.5,-0.75,22.4,21.6,0,0,0,0,0,0,270.1,286.12,-0.9,0,0,1.3,0.83,0
978.694,13.76,100,16.8,17.3,217,1256,4,97,13.66,171.8,173.8,251.4,2876.7,2894.7,12.08,4532,98,9,9,9,9,9,9,496,87.9,2.32,14.2,-1,22.6,22.2,-3,0,0,0,0,0,274.7,291.57,-0.8,0,-0.03,1.4,0.44,0
978.845,13.76,100,17.5,17.3,217,1278,4,95,13.63,172.5,173.7,257,2876.4,2894.7,12.02,4604,98,6,9,9,9,9,9,493,87.5,2.33,1.6,-0.75,22.9,22.8,-3,0,0,0,0,0,279.9,297.36,-0.7,131072,0,1.4,0.03,0
978.996,13.76,100,17.1,17.2,217,1278,4,95,13.54,173.2,172.8,262.7,2889.4,2894.7,12.46,4690,97.9,6.5,9.5,9.5,9.5,9.5,9.5,495,87.1,2.33,-12.6,-0.62,22.8,23.3,-3,-3,0,0,0,0,283.6,301.86,-0.7,131072,0,1.4,-0.47,0
979.159,13.76,100,17.6,17.2,217,1299,4,95,13.47,173.2,172.9,266.3,2902.8,2894.7,12.9,4770,98.1,7.3,6.5,9.5,9.5,10,9.5,488,86.7,2.33,-6.8,0.5,23.5,23.7,-2.7,-3,0,0,0,0,288.1,305.78,-0.7,0,0,1.3,-0.14,0
979.306,13.76,100,16.7,17.1,217,1323,4,95,13.42,171,172.3,268.3,2892.9,2894.7,12.96,4844,98,7.3,7,10,10,10,7,480,86.8,2.33,11.9,1.5,24.4,24,-2.7,-3,0,0,0,-3,292.9,307.77,-0.7,0,0.03,1.3,0.39,0
979.455,13.76,100,16.6,17.1,217,1348,4,95,13.41,170.2,172.8,270.6,2873.8,2894.7,12.93,4930,98,7.3,7,10,10,10,7,473,87.3,2.34,24,0,25.2,24.5,-2.3,-2.7,0,0,0,-3,297,310.58,-0.7,0,0,1.5,0.76,0
979.606,13.76,100,17.1,17.1,217,1348,4,95,13.37,170.2,172.5,274.4,2885.7,2894.7,12.75,5000,98,7.7,7.3,10,10,10,7,472,87.5,2.34,21.2,-0.25,25.7,25,-2.3,-2.7,0,0,0,-3,300.9,313.67,-0.7,0,0,1.6,0.68,0
979.768,13.76,100,17.1,17.1,217,1371,4,97,13.34,170.2,172.3,279.3,2888.9,2894.7,12.7,5072,98,7.7,7.3,10,10,10,7.3,469,87.3,2.34,12.5,-0.5,26.1,25.7,-2.3,-2.7,0,0,0,-2.7,305.8,317.84,-0.7,0,0,1.7,0.41,0
979.917,13.76,100,16.8,17.1,217,1396,4,97,13.25,171,172,284.4,2906.3,2894.7,12.73,5141,97.9,7.7,7.7,10,10,10,7.3,468,87.1,2.34,5.6,-0.38,26.5,26.4,-1.9,-2.3,0,0,0,-2.7,309.7,321.91,-0.7,0,0,1.8,0.14,0
980.066,13.76,100,17.1,17,217,1422,4,97,13.19,170.2,171.8,287.8,2936.7,2894.7,12.84,5230,97.9,8.6,8.2,10.5,10.5,10.5,7.8,466,87.2,2.35,8.8,0.25,27.4,27.1,-1.9,-2.3,0,0,0,-2.3,313.9,326.14,-0.6,0,0,1.8,0.28,0
980.224,13.76,100,17.1,17.1,219,1445,4,97,13.14,169.5,171.6,290.7,2907.1,2894.7,12.87,5294,97.9,8.6,8.2,10.5,10.5,10.5,8.2,461,87.4,2.35,12.6,0,28.4,28,-1.5,-1.9,0,0,0,-2.3,318.2,330.82,-0.6,0,0,1.9,0.42,0
980.378,13.76,100,17,17,219,1445,4,97,13.13,169.5,170.8,293.9,2903.4,2894.7,12.7,5376,98,7,9.6,11.5,11.5,11.5,9.2,458,87.5,2.35,11.5,0,29.1,28.7,-4.5,-1.9,0,0,-3,-2.3,321.3,335.06,-0.6,0,0,2,0.38,0
980.516,13.76,100,17.2,17.1,219,1468,4,97,13.09,168.8,170.8,296.9,2877.3,2894.7,12.55,5432,97.9,7,9.6,8.5,11.5,11.5,9.6,452,87.6,2.36,11.4,-0.12,29.8,29.5,-4.5,-1.9,-3,-3,-3,-1.9,324.8,339.11,-0.6,0,0,2,0.38,0
980.675,13.76,100,16.9,17.2,219,1492,4,97,13.05,168.8,170.8,300.9,2879,2894.7,12.55,5516,98,7.5,10,9,9,9,10.1,445,87.7,2.37,10.6,-0.12,30.8,30.4,-4.2,-1.5,-3,-3,-3,-1.9,329.5,344.01,-0.6,0,0,2.1,0.35,0
980.823,13.76,100,17.4,17.4,219,1512,4,97,12.95,168.8,170.9,304.6,2907.1,2894.7,12.2,5588,97.9,7.8,10.5,9.3,9,9,10.1,444,88.3,2.38,12.2,0,31.9,31.5,-4.2,-1.5,-3,-3,-2.7,-1.5,334.2,348.77,-0.6,0,0,2.2,0.41,0
980.980,13.76,100,17.3,17.5,219,1512,4,97,12.83,169.5,171,309.4,2916.7,2894.7,11.82,5648,98,7.8,10.5,9.3,9,9.3,10.5,444,88.7,2.39,5.2,-0.75,32.9,32.7,-4.2,-1.2,-2.7,-2.7,-2.7,-1.5,338.8,353.72,-0.7,0,0,2.2,0.13,0
981.129,13.76,100,17.8,17.7,219,1533,4,99,12.79,170.2,171,313.9,2898.7,2894.7,11.79,5724,98,7.3,10.3,8.8,8.8,8.8,7,436,88.9,2.4,-0.9,-0.25,33.9,34,-3.8,-1.2,-2.7,-2.7,-2.7,-4.5,342.7,358.63,-0.7,0,0,2.2,-0.02,0
981.291,13.76,100,18.1,17.7,219,1551,4,99,12.68,171,170.9,320,2908.3,2894.7,11.29,5795,98,7.7,10.3,9.2,8.8,8.8,7,440,88.9,2.42,-16.9,-0.88,34.3,35.3,-3.8,-1.2,-2.3,-2.7,-2.3,-4.5,347.2,363.82,-0.7,131072,-0.01,2.2,-1.01,0
981.439,13.76,100,18,17.8,219,1569,4,99,12.55,171.8,170.6,324.4,2912.9,2894.7,11.64,5854,98,7.7,10.7,9.2,9.2,9.2,7,440,88.3,2.43,-21.1,0.38,35,36.5,-3.8,-0.8,-2.3,-2.3,-2.3,-4.2,350.3,368.36,-0.7,262144,0,2.1,-1.41,0
981.593,13.76,100,18.3,17.9,219,1569,4,99,12.5,170.2,170.4,326.1,2913.8,2894.7,11.46,5916,97.9,8.1,10.7,9.2,9.2,9.2,7.3,436,89.1,2.44,-10.8,0.62,37.3,37.6,-3.4,-0.8,-2.3,-2.3,-1.9,-4.2,354.2,372.97,-0.7,0,0,2,-0.34,0
981.739,13.76,100,18,17.9,219,1585,4,99,12.49,170.2,170,329.2,2928.6,2894.7,11.14,5984,98,8.1,11.2,9.6,9.2,9.7,7.8,432,89.7,2.45,-10.6,-0.12,38.4,38.8,-3.4,-0.4,-1.9,-1.9,-1.9,-4.2,357.2,377.7,-0.7,262144,0,1.9,-0.33,0
981.894,13.76,100,18.2,17.8,221,1600,4,100,12.44,170.2,169.5,332.6,2929.2,2894.7,10.91,6051,98,8.1,11.1,9.6,9.6,9.6,7.3,434,89.5,2.45,-18,0,38.7,39.8,-3,-0.4,-1.9,-1.9,-1.9,-3.8,359.1,382.17,-0.7,262144,0,1.8,-1.16,0
982.056,13.76,100,18,17.7,221,1612,4,100,12.47,169.5,168.7,334.6,2947.8,2894.7,11.08,6106,98,9.5,12.1,11,10.6,10.6,8.7,432,89.6,2.45,-29.6,-0.88,38.7,40.6,-3,-0.4,-1.9,-1.9,-1.5,-3.8,359.3,385.83,-0.7,262144,-0.01,1.7,-1.86,0
982.214,13.76,100,17.9,17.5,221,1612,4,100,12.48,168,167,336.7,2928.9,2894.7,11.02,6205,98,9.5,12.1,11,11,11,8.7,430,89.2,2.45,-24.9,0.5,39.5,41.1,-3,0,-1.5,-1.5,-1.5,-3.4,362.4,389.24,-0.7,262144,0,1.5,-1.65,0
982.356,13.76,100,17.6,17.6,221,1625,4,100,12.47,167.2,166.6,337.1,2901.1,2894.7,11.11,6236,97.9,9.8,12.5,11,11,11,9.1,424,89.3,2.45,-17,0.5,40.5,41.6,-2.7,-3,-1.5,-1.5,-1.2,-3.4,364.7,392.21,-0.7,262144,0,1.4,-1.07,0
982.510,13.76,100,18,17.6,221,1638,4,100,12.51,165.8,166.1,337.5,2896.1,2894.7,11.02,6296,98,9.8,9.5,11.3,11,11,9.1,417,89.5,2.45,-10.8,0.12,41.7,42,-2.7,-3,-1.2,-1.2,-1.2,-3.4,366,395.23,-0.7,262144,0,1.3,-0.35,0
982.666,13.76,100,17.7,17.6,221,1647,4,100,12.48,165,165.4,338.6,2898.1,2894.7,11,6346,98,9.8,9.5,11.3,11.3,11.3,9.1,410,89.4,2.46,-4.2,0.5,42.5,42.6,-2.3,-3,-1.2,-1.2,-1.2,-3,367.7,398.26,-0.7,0,0,1.3,-0.09,0
982.812,13.76,100,17.3,17.5,221,1647,4,100,12.51,163.5,164.4,338.2,2891.8,2894.7,11.08,6404,98,10.7,10.3,11.7,11.6,11.7,10,404,89.4,2.46,2.5,0.38,43,42.9,-2.3,-2.7,-1.2,-1.2,-0.8,-3,369.5,400.82,-0.7,4,0,1.3,0.06,0
982.967,13.76,100,17.2,17.7,221,1657,5,102,12.48,162,164.5,338.4,2909.5,2894.7,11.08,6470,98,10,9.8,11.6,10,11.6,9.5,394,89.4,2.46,12.4,0.12,43.9,43.5,-2.3,-2.7,-0.8,-0.8,-0.8,-3,365.4,403.26,-0.7,4,0,0,0.4,0
983.137,13.76,100,17.7,17.9,221,1666,5,102,21.88,168.8,170.5,318.5,2287,2895,10.88,5808,98,7.3,7.4,7,7.4,7.2,7.4,230,90.9,2.45,-13.4,-5.5,42.4,43.2,-2.3,-2.7,-0.8,-0.8,-0.8,-3,318.6,397.45,-0.7,4,-0.13,0,-0.64,0
983.297,13.76,100,19.8,17,221,1675,5,102,19.48,181.5,172,300.7,2315.4,2895,9.91,5110,75.7,6.7,6.3,8.2,8.2,7.6,6,466,90.6,2.41,-280.4,-18.25,21.7,39.1,-2.3,-2.7,-3.8,-3.8,-0.8,-2.7,306.2,380.23,-0.7,131072,-0.53,0,-16.82,0
983.463,13.76,66.2,18.9,17,219,1683,5,104,14.16,169.5,172.2,277.6,2995.3,2895,24.51,5094,49.8,7.6,6.8,8.7,5.7,5.7,6.8,468,83.3,2.34,-223.5,-6.5,16.7,29.3,-1.9,-2.3,-3.8,-3.8,-0.4,-2.7,247.6,336.25,-0.7,0,-0.22,0,-12.38,0
983.622,13.76,0,19,5,219,1683,5,104,14.1,111,88.5,183,3084.4,2886.5,34.98,5024,31.2,-1.3,-0.2,-1.9,-1.9,-2.6,-1.9,322,63.1,1.6,-1154.1,-32.62,0,6.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,61.3,160.65,0,0,-1.18,0,-15.51,0
983.776,13.76,0,8.4,0,219,1690,5,104,14.03,21.8,19.2,35.3,2549.8,2356.9,30.41,4996,12.1,9,13,14.1,8.7,9,12.8,6,65,1.05,-671.1,20.88,0,0.2,0,0,0,0,0,0,33.5,51.57,0,0,0,0,-12.04,0
983.928,13.76,0,9.2,0,219,1692,5,104,13.39,18.8,19.2,30.3,2239.7,2286.4,30.52,5042,12.2,-4.5,-4.3,-4.4,-4.3,-4.4,-4.3,-34,65,1.01,-491.8,9.75,0,0.1,0,0,0,0,0,0,41.4,43,0,0,0,0,-11.77,0
984.102,13.76,0,6.5,0.4,219,1686,5,104,22.66,22.5,24.1,36.6,2319.2,2284.6,30.38,5000,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,65.1,1.03,-378,8.12,0,0.2,0,0,0,0,0,0,41.3,43.44,0,0,0,0,-10.95,0
984.256,13.76,0,4.7,0.4,219,1681,5,104,66.82,21.8,23.9,35.8,2361.5,2284.6,30.2,4952,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,65.5,1.04,-274.2,5.75,0,0.2,0,0,0,0,0,0,40.6,42.95,0,0,0,0,-7.66,0
984.418,13.76,0,3.8,0.4,219,1681,5,104,120.66,22.5,23.8,36.1,2390.8,2284.6,19.38,4928,18.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,-212.6,3.62,0,0.2,0,0,0,0,0,0,39.9,42.32,0,0,0,0,-5.72,0
984.582,13.76,0,3.4,0.4,217,1677,5,104,170.09,22.5,23.6,36.2,2419.8,2284.6,2.34,4902,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,-195.8,0.75,0,0.2,0,0,0,0,0,0,39.4,41.69,0,0,0,0,-5.18,0
984.725,13.76,0,3.2,0.4,217,1674,5,104,217.37,22.5,23.2,36,2446.8,2284.6,2.38,4838,19.3,-1,-1,-1,-1,-1,-1,-54,100,1.03,-185.9,0.62,0,0.2,0,0,0,0,0,0,38.4,40.75,0,0,0,0,-4.85,0
984.878,13.76,0,3,0.4,217,1672,5,104,234.28,22.5,22.9,35.1,2466.8,2284.6,2.29,4776,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,-176.9,0.38,0,0.1,0,0,0,0,0,0,37,39.47,0,0,0,0,-4.54,0
985.036,13.76,0,2.9,0.4,217,1668,5,104,234.28,22.5,22.5,33.9,2489.1,2284.6,2.4,4703,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-168.2,0.75,0,0.1,0,0,0,0,0,0,36,38.21,0,0,0,0,-4.25,0
