Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,4/1/17,F Series - ALL,1.82,4.5,80,0,148,0,0,0,0,71080C727034,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,10,10,70,51,0,0,0,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,0,3.8,0,3.3,100,118,0,0,20,11,0,4.5,0,25,7.2,100,119,3.8,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
0.5,0,3.8,0,3.3,100,118,0,0,20,11,0,4.5,0,25,7.2,100,119,3.8,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
0.75,0,3.8,0,3.3,100,118,0,0,20,11,0,4.5,0,25,7.2,100,119,3.8,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
1,0,3.8,0,3.3,100,118,0,0,20,11,0,4.5,0,25,7.2,100,119,3.8,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
1.25,0,3.8,0,3.3,100,118,0,0,20,11,0,4.5,0,25,7.2,100,119,3.8,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
1.5,2583,5.4,0,4.7,100,107,0,0,100,13,13.5,4.5,0,25,7.2,100,137,13.2,0,0,0,393,4,0,0,0,0,0,0,211,206,136,0
4,3391,8.6,0,7.5,100,107,0,0,100,12,12,4.5,0,25,7.1,100,125,13.2,0,0,0,393,4,0,0,0,0,0,0,211,201,136,0
7.5,4645,7.8,0,8,100,107,0,0,86,12,9.5,4.5,0,25,8.7,100,139,13.6,0,0,0,2,4,0,0,0,0,0,0,211,201,136,0
10,5074,8,0,8,100,107,0,0,96,12,10.5,4.5,0,25,9.1,100,136,13.3,0,0,0,2,4,0,0,0,0,0,0,211,201,136,0
13.25,5260,8.6,0,8.3,100,107,0,0,99,12,9.5,4.5,0,22,9.7,100,126,13.1,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
15.75,5635,7.8,0,8.1,100,107,0,0,100,13,9.5,4.5,0,21,9.8,100,139,13.1,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
18.25,6029,7,0,7.6,100,107,0,0,100,13,10.5,4.5,0,20,9.2,100,142,13.3,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
21.25,6354,7.3,0,6.9,100,111,0,0,100,13,12.5,4.5,0,19,8.7,100,136,12.8,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
24.25,6657,6.9,0,6.6,100,111,0,0,100,12,14,4.5,0,15,7.9,100,120,12.4,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
26.5,6800,6.2,0,6.4,100,111,0,0,100,13,14,4.5,0,15,6.8,100,135,12.2,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
29.25,6595,6.8,0,6.6,100,113,0,0,99,12,15,4.5,0,15,6.8,100,122,12.6,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
32.75,4999,10.3,0,10.6,100,116,0,0,80,14,6,4.5,0,25,10.2,100,141,12.2,0,0,0,3,4,0,0,0,0,0,0,211,201,136,0
36.25,5122,9.9,0,9.6,100,116,0,0,95,13,6,4.5,0,25,11.3,100,138,12.2,0,0,0,3,4,0,0,0,0,0,0,211,203,136,0
38.75,5324,10.1,0,9.9,100,118,0,0,98,13,8,4.5,0,25,11,100,130,12.4,0,0,0,2,4,0,0,0,0,0,0,211,203,136,0
41.25,5413,9.3,0,9.9,100,118,0,0,98,13,7.5,4.5,0,25,10.5,100,138,12,0,0,0,2,4,0,0,0,0,0,0,211,203,136,0
45,5573,9.8,0,9.2,100,122,0,0,100,12,9.5,4.5,0,20,10.2,100,124,12.6,0,0,0,2,4,0,0,0,0,0,0,211,203,136,0
47.5,5766,8.7,0,8.8,100,123,0,0,100,12,8,4.5,0,19,10,100,144,12.6,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
49.75,5948,9,0,8.8,100,123,0,0,100,14,8,4.5,0,19,9.5,100,128,12.6,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
53.25,6102,8,0,8,100,127,0,0,100,12,10.5,4.5,0,19,9.1,100,123,12.8,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
55.75,6187,7.7,0,7.9,100,129,0,0,100,13,11,4.5,0,18,8.8,100,126,12.8,0,0,0,3,4,0,0,0,0,0,0,211,204,136,0
