﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.11-b24 00003081501102 v1.24 Stage2
279.825,13.88,14.9,10,0.4,0,591,4,32,21.24,21,21.8,15.3,2321.5,2324.1,2.11,2204,54,14,8.4,8,7.2,8.4,6.8,7.6,27,100,1,-27.2,0,0,0.1,0,0,0,0,0,0,17.9,17.35,0,0,0,0,-0.22,0
279.963,13.88,17.9,10,0.5,0,591,4,32,17.3,24,24.8,17.5,2363.8,2366.1,2.29,2224,55,15,14.8,14.4,13.6,14.8,13.2,14,42,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,20.6,19.72,0,0,0,0,-0.23,0
280.103,13.88,17.9,10,0.4,0,592,4,32,16.29,26.2,27.5,19.4,2408.2,2413.1,2.11,2244,55,16.3,21.4,21.4,22,21.4,22,21.4,58,100,1,-27.9,0,0,0.1,0,0,0,0,0,0,22.2,21.86,0,0,0,0,-0.24,0
280.241,13.88,17.9,10,0.5,0,592,4,32,16.01,27.8,28.8,20.6,2453.8,2446.8,2.02,2246,55,17.2,25.5,25.5,25,25.5,25.5,25,66,100,1,-29.2,-0.12,0,0.1,0,0,0,0,0,0,22.9,22.97,0,0,0,0,-0.26,0
280.376,13.88,17.9,10,0.5,0,593,4,32,14.88,28.5,29.3,21.2,2471.2,2460.4,2.14,2254,56,17.4,26,26,26,26,26,26,71,100,1,-32.4,-0.25,0,0.1,0,0,0,0,0,0,23.3,23.52,0,0,0,0,-0.31,0
280.514,13.88,17.9,10,0.6,0,593,4,32,13.81,29.2,29.8,21.6,2481,2470.9,2.14,2267,56,17.3,26,26,26,26,26,26,72,100,1,-34.9,-0.25,0,0.1,0,0,0,0,0,0,23.7,23.98,0,0,0,0,-0.35,0
280.667,13.88,17.9,10,0.6,0,594,4,32,13.86,29.2,30.1,21.9,2483.1,2479,2.05,2282,56,17.1,26,26,26,26,26,26,74,100,1,-37.9,-0.12,0,0.1,0,0,0,0,0,0,24,24.42,0,0,0,0,-0.39,0
280.811,13.88,17.9,10,0.7,0,594,4,32,13.76,30,30.5,22.7,2487.7,2488,2.08,2298,57,17.2,26,26,26,26,26,26,76,100,1,-41.1,-0.12,0,0.1,0,0,0,0,0,0,24.3,24.73,0,0,0,0,-0.44,0
280.941,13.88,17.5,10,0.7,0,595,4,32,13.52,30,30.2,22.5,2494.4,2490.3,2.02,2316,57,17.1,26,26,26,26,26,26,78,100,1,-43.8,-0.12,0,0.1,0,0,0,0,0,0,23.9,24.6,0,0,0,0,-0.48,0
281.086,13.88,17.5,10,0.7,0,596,4,32,13.18,29.2,29.9,22.2,2493.8,2489.7,2.05,2327,58,16.6,26,26,26,26,26,26,74,100,1,-46.6,-0.12,0,0.1,0,0,0,0,0,0,24,24.67,0,0,0,0,-0.52,0
281.227,13.88,17.5,10,0.8,0,596,4,32,13.15,29.2,29.9,22.4,2493.2,2489.7,2.08,2345,58,16.6,26,26,26,26,26,26,72,100,1,-49.4,-0.25,0,0.1,0,0,0,0,0,0,24.1,24.79,0,0,0,0,-0.56,0
281.371,13.88,17.5,10,0.8,0,596,4,32,13.66,29.2,29.7,22.5,2486.8,2489.7,1.99,2362,58,16.6,26,26,26,26,26,26,72,100,1,-51.9,-0.12,0,0.1,0,0,0,0,0,0,24.2,24.84,0,0,0,0,-0.62,0
281.505,13.88,17.9,10,0.8,0,597,4,32,14.06,30,30.2,23.1,2490.6,2491.5,2.02,2378,59,16.3,26,26,26,26,26,26,72,100,1,-54.2,-0.12,0,0.1,0,0,0,0,0,0,25.2,25.38,0,0,0,0,-0.7,0
281.656,13.88,21.4,10,0.9,0,597,4,32,14.27,30.8,31.4,24.2,2496.4,2505.4,2.02,2394,59,16.8,26,26,26,26,26,25.5,76,100,1,-55.4,0,0,0.1,0,0,0,0,0,0,30,27.94,0,0,0,0,-0.74,0
281.805,13.88,26.1,10,0.9,0,597,4,32,14.33,41.2,41.9,32.2,2557,2597.6,1.93,2430,59,19.9,21.5,22.3,23.3,21.9,21.5,23,108,100,1,-55.9,-0.25,0,0.1,0,0,0,0,0,0,39.9,36.84,0,0,0,0,-0.81,0
281.933,13.88,26.5,10,1,0,597,4,32,14.29,46.5,49.5,37.1,2693.9,2703.8,1.73,2464,60,22.9,20.3,20,19.9,19.8,20.3,20.1,135,100,1,-69.6,-1.25,0,0.1,0,0,0,0,0,0,43.1,42.38,-0.1,0,-0.01,0,-1.28,0
282.062,13.88,26.5,10,1.3,0,598,4,32,14.6,48.8,51.1,38.9,2785,2760.7,1.55,2470,61,22.2,22,22,22,22,22,22,146,100,1,-90.2,-1.75,0,0.1,0,0,0,0,0,0,44.1,44.61,-0.2,0,-0.02,0,-1.95,0
282.212,13.88,28.1,10,1.7,0,598,4,32,14.9,50.2,52.1,40.5,2826.5,2789.1,1.46,2491,61,21.5,21.5,22,21.5,21.5,21.5,21.5,150,100,1,-114.8,-1.62,0,0.1,0,0,0,0,0,0,49,47.7,-0.3,0,-0.02,0,-2.77,0
282.354,13.88,31,10,2,0,599,4,32,14.98,54.8,60.2,44.6,2842.2,2837.8,1.58,2528,62,22.9,21,21,21,21,21,21,160,100,1,-139.1,-1.62,0,0.1,0,0,0,0,0,0,56.7,54.74,-0.9,0,-0.02,0,-3.7,0
282.484,13.88,33.3,10,2.3,0.9,600,4,31,15.03,60.8,68.8,50.3,2857,2866,1.84,2569,63,27.3,19.1,18.7,17.9,17.2,18.3,17.9,180,99.6,1.06,-56.5,7.62,0,0.3,0,0,0,0,0,0,65.6,62.74,-1.4,0,0.01,0,-1.04,0
282.645,13.88,37.2,10,2.8,2.1,600,4,31,15.2,78.8,79.9,66.6,2866.5,2880.5,5.04,2636,63,41,10.2,10.2,9.7,10.2,10.7,9.5,230,94.6,1.17,-13.8,4.38,0.7,0.8,0,0,0,0,0,0,83.8,75.82,-1.7,0,0.01,0,-0.17,0
282.782,13.88,44,10,3.2,5.6,601,4,31,15.07,88.5,106,76.7,2883.1,2885.7,1.79,2668,64,77.3,8.6,9,8.9,9,8.3,8.9,274,100,1.4,251.5,16.75,12,2.6,0,0,0,0,0,0,99,97.61,-1.7,1,0.38,0,8.95,0
282.918,13.88,47.2,10,4.9,6.6,602,4,31,14.78,100.5,113.5,87.8,2901.3,2888.9,1.38,2700,66,95.8,6,6.5,6.5,6,6.5,6,304,98.1,1.49,134,-2.25,6.5,3.7,-3,0,0,0,0,0,112.7,108.97,-1.7,1,0,0,2.83,0
283.064,13.88,49.2,10,6.7,8.6,604,4,31,14.65,111.8,126.8,99.8,2910.9,2890.6,3.25,2757,67,98,2.5,5.5,6,6,5.5,5.5,348,98.8,1.7,286.8,21.25,17.4,6,-3,0,0,0,0,0,142.2,130.75,-1.4,1,0.87,0,10.51,0
283.203,13.88,60.9,10,9.2,16.4,604,4,31,14.85,125.2,171.2,113.7,2920.8,2891.8,1.35,2811,69,98,2,5,5,5.5,5,5,380,100,2.1,505.2,-3.25,31.6,11.6,-3,0,0,0,0,0,171.9,166.66,-1.1,0,0,0,19.93,0
283.350,13.88,69.9,10,12.7,17,605,4,30,14.22,146.2,177.5,136,2930.6,2893.2,1,2908,71,98.1,2.5,4.5,4.3,4.7,4.3,4.1,430,100,2.22,228,-17.88,23.5,14.4,-4.2,-3,-3,0,-3,0,180,180.96,-1.2,0,0,0,9.11,0
283.483,13.88,71.5,10,17.3,17.4,606,4,30,13.81,172.5,180.3,166.1,2962.3,2894.4,2.14,3016,72,98,0.3,1,-1.2,4.3,1,4.2,450,93.3,2.27,29.2,-10.25,15.7,15.3,-4.2,-6,-3,0,-5.7,0,191.8,190.87,-1.2,0,-0.18,0,0.65,0
283.622,13.88,71.9,10,18,17.9,606,4,30,13.98,183.8,184,182.9,2914.1,2894.7,8.94,3123,75,97.9,0.3,-1.5,-1.2,4.1,1.5,4.1,496,91.3,2.31,-2.1,-1.62,16.3,16.3,-4.2,-6,-3,0,-5.7,0,199.9,201.34,-1.2,131072,-0.05,0,-0.03,0
283.753,13.88,71.5,10,18.3,17.8,607,4,30,13.81,185.2,184,190.1,2870.9,2894.7,8.91,3162,77,98,0.3,-1.5,-1.2,4.5,1.5,4.5,501,90.9,2.32,-29.9,-2.5,15.7,16.9,-3.8,-6,-2.7,0,-5.7,0,204.5,207.93,-1.2,131072,-0.09,0,-1.11,0
283.881,13.88,70.8,10,18.6,17.7,608,4,29,13.8,188.2,184,197.4,2807.1,2894.7,9.68,3246,79,98,0.7,-1.5,-0.8,4.5,1.8,4.5,506,89.2,2.32,-58.1,-1.62,15.2,17.3,-3.8,-5.7,-2.7,0,-7.2,0,209.8,213.67,-1.2,131072,-0.07,0,-2.04,0
284.012,13.88,70.5,10,18.4,17.7,608,4,29,13.81,187.5,184,202.1,2769.4,2894.7,11.79,3324,81,94.7,0.7,-1.2,-2.7,4.5,1.8,4.5,502,87.5,2.32,-37.5,2.12,16.4,17.7,-6.8,-5.7,-2.7,-0.8,-7.2,-0.8,214.8,219.27,-1.2,131072,0.02,0,-1.4,0
284.140,13.88,67.4,10,18,17.7,608,4,29,13.76,185.2,184,203.7,2754,2894.7,11.7,3390,83,94.4,-1.8,-0.7,-2.2,4.2,2.3,3.7,486,88.1,2.32,-18,1.25,17.2,18,-6.8,-5.7,-2.3,-0.8,-7.2,-0.8,219.3,224.28,-1.3,0,0.01,0,-0.75,0
284.268,13.88,24.3,10,17.9,16.9,608,4,29,13.71,183.8,179.1,206.6,2790.2,2894.7,12.37,3454,85,94.2,-2.3,-1.2,-2.7,3.7,2.2,3.7,474,85,2.24,-169.6,-18.5,10.1,16.8,-6.8,-5.3,-3.8,-0.8,-3.8,-3.8,190.3,217.06,-1.4,0,-0.27,0,-6.5,0
284.401,13.88,0,10,18.2,6.5,608,4,29,13.78,148.5,113.2,170.5,2890,2894.7,32.52,3473,87,30.1,-3.3,-3.1,-2.3,-4.2,-3.7,-3.1,396,63,1.64,-947.8,-31.88,0,6.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,94.6,145.57,-1.4,0,-1.11,0,-14.1,0
284.532,13.88,0,10,15,0,609,4,29,13.28,64.5,52.7,73.7,2643.2,2476.4,22.96,3522,87,17.5,-1.2,-2.9,0.9,-2.7,-1.1,0.9,190,77,1.12,-923.5,25,0,0.5,0,-4.2,-4.2,-4.2,-4.2,-4.2,26.5,66.08,0,0,0,0,-12.32,0
284.661,13.88,0,10,7,0,609,4,28,14.73,17.2,13.6,19.6,2281.4,2388.8,19.7,3426,88,8.2,16,29,15.4,18.3,16,17,12,77.4,1,-561.4,19.62,0,0.1,0,0,0,0,0,0,15.3,25.7,0,0,0,0,-10.61,0
284.790,13.88,0,10,5.4,0,609,4,28,17.6,13.5,12.5,15.5,2338.3,2359.2,20,3546,88,6.2,14.1,14,8.2,14.1,8,5.9,-31,76.9,1,-428.4,8.88,0,0.1,0,0,0,0,0,0,15.1,17.39,0,0,0,0,-10.12,0
284.921,13.88,0,10,6.1,0,608,4,28,16.79,12,12.5,14,2329.6,2350.8,19.97,3502,88,6.4,11.6,5.8,8.4,5.8,11.4,5.7,-40,77.1,1,-352.9,4.88,0,0.1,0,0,0,0,0,0,15,15.81,0,0,0,0,-8.75,0
285.057,13.88,25.8,10,3.8,0,605,4,29,25.59,12,14.1,14.6,2291.6,2336.9,20.09,3544,88,7,12,10.8,10,29.5,12.1,10.8,-11,76.9,1,-283.9,4.62,0,0.1,0,0,0,0,0,0,29.6,22.16,0,0,0,0,-7.14,0
285.204,13.88,41.4,10,3.9,0,605,4,29,24.76,47.2,46.2,54.3,2475.5,2572.7,1.46,3562,88,18.1,14.9,15.2,11.2,16.7,17.2,15.2,48,100,1.06,-119.8,27.25,0,0.3,0,0,0,0,0,0,110.7,68.91,-1.1,0,0.08,0,-3.58,0
285.353,13.88,53,10,3.6,10.6,602,4,29,15.89,85.5,129.6,100.1,2660.3,2685.5,1.05,3602,88,86.8,6.8,7.8,6.6,6.8,5,6.5,212,100,1.86,791.8,40.25,35.4,9.6,0,0,0,0,0,0,204.9,172.07,-1.7,0,1.54,0,24.29,0
285.491,13.88,60.8,10,7.7,16.6,602,4,29,14.11,112.5,169.4,132.3,2773.1,2731.9,0.91,3638,90,97.5,7,10.5,9.5,10,10,9.5,343,100,2.15,563.2,-19.25,43,16,-3,0,0,0,0,0,218.6,215,-1.4,0,0,0,27.06,0
285.626,13.88,66.9,10,12.7,17,602,4,29,14.62,144,176,172.2,2806.8,2763.6,1,3712,91,98,4,5.8,5.9,7,6.2,5.8,418,100,2.24,223,-25.62,30.2,17.3,-3,0,0,0,0,0,232.7,233.14,-1.4,0,0,0,12.94,0
285.762,13.88,95.4,10,19.7,17.9,604,4,28,13.56,189,184,230.8,2880.2,2789.1,11,3786,93,98.1,1,4,1,4,4,4,469,86.4,2.31,-104.8,-19,13.6,18.2,-3,0,0,0,-3,0,245.2,247.9,-1.4,131072,-0.26,0,-4.38,0
285.891,13.88,100,10,16.8,17.9,607,4,28,13.98,180,184,224.4,2812.9,2808.5,21.2,3830,95,76.6,-0.3,5,1.5,5,5,4.5,502,85.3,2.33,103.4,24,22.3,18.6,-5.3,0,0,0,-3,0,247,255.57,-1.4,0,0.86,0,2.93,0
286.037,13.88,100,10,16.7,17.4,607,4,28,13.68,171.8,181.3,218.3,2920.8,2824.5,9.29,3913,97,88.8,0.7,6,3,6,3,6,468,89.7,2.32,40.1,-6,19.5,18.5,-5.3,0,-3,0,-3,0,249.1,258,-1.4,0,-0.21,0,1.17,0
286.174,13.88,100,10,17.9,17.6,612,4,28,13.8,181.5,182,234.9,2889.4,2839.3,13.11,4011,99,92.1,0.7,5.5,3.3,5.5,3,6,491,84.8,2.33,6.4,-0.62,18.8,18.7,-5.3,0,-3,0,-2.7,0,256.1,263.72,-1.4,0,0,0,0.14,0
286.302,13.88,100,10,17.3,17.9,618,4,28,13.87,178.5,182.7,236.2,2862.2,2849.7,14.28,4082,101,93.9,1.1,6,3.3,6,3,6,492,84.9,2.34,55.5,4.38,20.8,18.9,-4.9,0,-3,0,-2.7,0,260.7,269.64,-1.4,0,0.15,0,1.71,0
286.430,13.88,100,10,16.8,18.1,618,4,28,13.77,174.8,183.1,235.3,2831.4,2858.4,13.46,4162,103,95.3,1.1,6,3.3,6,3.3,6,478,86.1,2.36,96.1,2.5,22.1,19.2,-4.9,0,-2.7,0,-2.7,0,266.2,275.51,-1.5,0,0.23,0,2.7,0
286.563,13.88,100,10,17,18.3,626,4,28,13.76,174,183.4,237.8,2850,2865.4,13.34,4232,105,97.3,1.1,6,3.7,6,3.3,6,472,85.7,2.37,108,0.75,23.5,19.8,-4.9,0,-2.7,0,-2.3,0,270.9,281.24,-1.6,0,0,0,3.65,0
286.691,13.88,100,10,17.1,18.4,635,4,28,13.76,173.2,183.5,241.2,2862.8,2871.2,13.02,4312,107,98.1,2,6.5,4.2,6.5,3.8,6.5,473,86.5,2.39,106.9,-0.12,24.2,20.6,-4.5,0,-2.7,0,-2.3,0,275.7,286.48,-1.7,0,0,0,3.59,0
286.825,13.88,100,10,17.3,18.5,635,4,28,13.72,174,184,246.8,2875.5,2875.8,13.05,4378,108,98,1.5,6,3.7,6,3.7,6,470,86.1,2.4,99.2,-0.88,24.3,21.4,-4.5,0,-2.3,0,-2.3,0,281.1,292.28,-2,0,0,0,2.89,0
286.965,13.88,100,10,17.1,18.6,645,4,28,13.62,174.8,184,251.6,2866.5,2879.6,13.22,4449,110,97.8,1.5,6,4.1,6,3.7,6,468,85.8,2.41,94.8,-0.25,25,22.2,-4.5,0,-2.3,0,-1.9,0,286,297.84,-2.2,0,0,0,2.82,0
287.106,13.88,100,10,17.6,18.6,657,4,28,13.6,175.5,184,256.9,2890.6,2883.1,13.28,4537,112,98,1.8,6,4.6,6,3.7,6,474,85.4,2.42,89.8,-0.25,25.7,23,-4.2,0,-2.3,0,-1.9,0,291.2,303.36,-2.3,0,0,0,2.74,0
287.246,13.88,100,10,17.7,18.7,657,4,28,13.5,175.5,184,261.5,2903.7,2885.7,13.61,4609,114,98,1.8,6,4.1,6,4.1,6,468,85.3,2.42,90,0,26.2,23.5,-4.2,0,-1.9,0,-1.9,0,296.4,306,-2.3,0,0,0,2.77,0
287.382,13.88,100,10,17.2,18.7,670,4,28,13.48,175.5,184,265.5,2890,2888,13.78,4682,116,98,1.8,6,4.5,6,4.1,6,467,85.2,2.43,92.4,0.25,26.9,24.1,-3.8,0,-1.9,0,-1.5,0,300.7,308.38,-2.3,0,0,0,2.84,0
287.514,13.88,100,10,17.7,18.7,685,4,28,13.41,175.5,184,270.3,2868.3,2889.7,14.04,4764,118,98,2.2,6,4.5,6,4.1,6,464,85,2.43,91.8,0,27.7,24.8,-3.8,0,-1.5,0,-1.5,0,305.5,311.31,-2.3,0,0,0.1,2.85,0
287.647,13.88,100,10,17,18.7,685,4,28,13.33,175.5,184,273.4,2868.3,2890.9,13.96,4816,119,98,2.2,6,4.5,6,4.5,6,462,85.4,2.44,95.2,0,28.6,25.6,-3.8,0,-1.5,0,-1.2,0,309.9,314.67,-2.3,0,0,0.4,2.96,0
287.786,13.88,100,10,17.1,18.6,700,4,27,13.28,175.5,184,277.6,2884.8,2892.1,13.75,4898,121,98,2.2,6,4.8,6,4.5,6,461,85.6,2.44,91.4,-0.25,29.5,26.5,-6.8,0,-1.5,0,-1.2,0,314.7,318.78,-2.3,0,0,0.7,2.9,0
287.924,13.88,100,10,17.8,18.6,716,4,27,13.22,176.2,184,283.2,2862.8,2893.2,13.46,4981,123,98,-0.8,6,4.8,6,4.5,6,458,86,2.44,74.9,-1.12,30.1,27.5,-6.8,0,-1.2,0,-1.2,0,319.6,323.13,-2.3,0,0,1,2.53,0
288.052,13.88,100,10,17.9,18.6,733,4,27,13.17,177.8,183.9,289.3,2867.7,2894.4,13.34,5042,125,98,-0.8,6,4.8,6,4.8,6,460,86.2,2.45,60.8,-0.88,30.7,28.5,-6.8,0,-1.2,0,-0.8,0,323.8,327.32,-2.3,0,-0.02,1.2,2.21,0
288.186,13.88,100,10,17.6,18.5,733,4,27,13.06,178.5,183.7,294.8,2872.3,2894.7,13.16,5103,126,97.9,-0.8,6,5.2,6,4.8,6,461,86.5,2.45,48.6,-0.75,31.3,29.4,-6.4,0,-1.2,0,-0.8,0,328.1,331.7,-2.3,0,0,1.4,1.91,0
288.310,13.88,100,10,17.6,18.6,750,4,27,13.01,179.2,183.7,299.5,2892.1,2894.7,12.93,5170,128,97.9,-0.4,6,5.7,6,5.3,6.5,460,86.9,2.45,38.1,-1,31.8,30.4,-6.4,0,-0.8,0,-0.8,0,332.5,336.13,-2.3,0,-0.04,1.6,1.39,0
288.446,13.88,100,10,18.4,18.6,750,4,28,12.98,180,183.5,304.6,2906.3,2894.7,12.73,5236,130,98,0.1,6.5,5.7,6.5,5.7,6.5,460,87.1,2.45,29.2,-0.75,32.4,31.5,-6.4,0,-0.8,0,-0.4,0,336.4,340.65,-2.3,0,0,1.8,0.95,0
288.584,13.88,100,10,18.3,18.6,766,4,28,12.95,180.8,183.4,309.7,2918.5,2894.7,12.67,5304,131,97.9,0.1,6.5,6.1,6.5,5.7,6.5,458,87.1,2.46,19.6,-0.62,33.3,32.7,-6,0,-0.8,0,-0.4,0,340.9,345.6,-2.3,0,0,1.9,0.63,0
288.722,13.88,100,10,18.8,18.7,783,4,28,12.96,181.5,183.3,314.9,2893.8,2894.7,12.46,5389,133,98,1,7,6.6,7,6.2,7,460,87.3,2.47,10.9,-0.62,34.2,33.8,-6,0,-0.4,0,-0.4,0,345.8,350.59,-2.3,0,0,2,0.33,0
288.863,13.88,100,10,19,18.7,800,4,28,12.67,181.5,183.1,319.7,2838.7,2894.7,12.29,5446,135,98,1,7,6.6,7,6.6,7,455,87.5,2.47,7.1,0,35.2,35.1,-6,0,-0.4,0,0,0,350.5,355.59,-2.2,0,0,2.1,0.19,0
289.011,13.88,100,10,18.9,18.8,800,4,28,12.58,180.8,182.9,323.1,2826.8,2894.7,12.02,5518,137,98,2,8,8,8,7.6,8,456,87.9,2.48,9.2,0,36.6,36.3,-5.7,0,-0.4,0,0,0,353.9,360.6,-2.2,0,0,2.1,0.27,0
289.143,13.88,100,10,18.9,19,815,4,28,12.53,180.8,182.7,326.9,2842.7,2894.7,11.58,5597,138,97.9,1.8,7.5,7.5,7.5,7.5,7.5,449,88.4,2.49,10,-0.12,37.9,37.6,-5.7,0,0,0,0,0,358.3,365.55,-2.2,0,0,2.2,0.29,0
289.273,13.88,100,10,18.9,19,830,4,28,12.51,180.8,182.3,330.6,2872.6,2894.7,11.41,5654,140,97.9,1.8,7.5,7.5,7.5,7.5,7.5,449,88.7,2.5,5.2,-0.25,38.9,38.8,-5.7,0,0,0,0,0,362,370.02,-2.2,0,0,2.2,0.12,0
289.416,13.88,100,10,19.3,19.1,830,4,28,12.45,180.8,182.1,334.4,2874.4,2894.7,11.17,5735,142,98,2.2,7.5,7.5,7.5,7.5,7.5,448,88.9,2.51,3.9,0.25,40,39.9,-5.3,0,0,0,0,0,365.9,374.79,-2.2,0,0,2.2,0.09,0
289.556,13.88,100,10,19,19.2,844,4,28,12.46,180,181.8,337.9,2903.1,2894.7,11.02,5796,143,98,2.2,7.5,7.5,7.5,7.5,7.5,445,89.1,2.53,6.9,0.25,41.2,41.1,-5.3,0,0,0,0,0,369.5,379.59,-2.2,0,0,2.3,0.18,0
289.691,13.88,100,10,19.3,19.2,857,4,28,12.43,179.2,181.4,339.7,2953,2894.7,10.79,5864,145,98,2.2,7.5,7.5,7.5,7.5,7.5,442,89.5,2.54,12.6,0.12,42.6,42.2,-4.9,0,0,0,0,0,372,384.24,-2.2,0,0,2.3,0.39,0
289.841,13.88,100,10,19.4,19.3,857,4,28,12.42,178.5,180.8,341.7,3004.9,2894.7,10.44,5915,146,98,2.6,7.5,7.5,7.5,7.5,7.5,440,89.6,2.54,14.4,0.25,43.6,43.2,-4.9,0,0,0,0,0,375.2,388.59,-2.2,0,0,2.4,0.46,0
289.985,13.88,100,10,19.1,19.2,868,4,28,12.41,177.8,180.3,343.9,3035.9,2894.7,10.5,5978,148,97.9,2.6,7.5,7.5,7.5,7.5,7.5,437,89.8,2.55,23.2,0.75,44.8,44,-4.9,0,0,0,0,0,378,393.33,-2.1,0,0,2.5,0.8,0
290.130,13.88,100,10,19.1,19.1,879,4,29,12.46,177,179.3,345.7,3063.8,2894.7,10.35,6049,150,98,3.1,8,8,8,8,8,434,90,2.55,19,0,45.2,44.6,-4.5,0,0,0,0,0,379.3,397.12,-2.1,0,0,2.6,0.63,0
290.276,13.88,100,10,19,19.2,888,4,29,12.44,176.2,179.1,347.8,3055.4,2894.7,10.41,6108,151,98,3.5,8,8,8,8,8,429,90,2.56,24.6,0,46,45.2,-4.5,0,0,0,0,0,382.9,401.22,-2.1,0,0,2.8,0.85,0
290.416,13.88,100,10,18.6,19.1,888,4,29,12.42,174.8,178.1,348.8,3076,2894.7,10.03,6163,153,98,3.5,8,8,8,8,8,426,90.2,2.56,31.8,1,46.9,45.7,-4.5,0,0,0,0,0,385.6,404.88,-2.1,0,0.02,2.9,1.17,0
290.561,13.88,100,10,19.1,19,897,4,30,12.46,174,177.4,350.7,3058.6,2894.7,10.11,6238,154,98,4,8.5,8.5,8.5,8.5,8.5,424,90.5,2.56,26,-0.75,47.2,46.3,-4.2,0,0,0,0,0,385.8,408.24,-2.1,0,0,3.1,0.9,0
290.704,13.88,100,10,18.5,19,905,4,30,12.44,173.2,176.6,351.5,3037.7,2894.7,9.79,6306,156,97.9,4.3,8.5,8.5,8.5,8.5,8.5,421,90.6,2.57,33.2,0.25,48,46.8,-4.2,0,0,0,0,0,388.5,411.57,-2.1,0,0,3.3,1.27,0
290.836,13.88,100,10,18.9,19,905,4,30,12.47,171.8,176,352.8,3024.9,2894.7,9.59,6346,157,98,4.3,8.5,8.5,8.5,8.5,8.5,417,90.9,2.57,41.9,1.25,49,47.2,-4.2,0,0,0,0,0,391.2,414.5,-2.1,0,0.04,3.4,1.83,0
290.992,13.88,100,10,18.7,19.2,912,4,31,12.48,171,176,353.2,2996.5,2894.7,9.44,6387,158,98,4.7,8.5,8.5,8.5,8.5,8.5,410,91.3,2.58,56.6,0.38,50.4,47.9,-3.8,0,0,0,0,0,393.8,418.03,-2.1,0,0,3.7,2.51,0
291.125,13.88,100,10,18.5,19,918,4,31,12.48,169.5,174.3,353.1,2977.9,2894.7,9.12,6455,160,98,5.7,9.5,9.5,9.5,9.5,9.5,412,91.8,2.58,37.8,-2.38,49.6,48.2,-3.8,0,0,0,0,0,390.7,420.21,-2,0,-0.2,3.9,1.56,0
291.264,13.88,100,10,18,19.1,924,4,31,12.51,167.2,172.6,353.1,2961.7,2894.7,9.03,6520,161,98,5.7,9.5,9.5,9.5,9.5,9.5,404,92,2.58,61.9,1.38,51.2,48.5,-3.8,0,0,0,0,0,394.3,422.19,-2,0,0.06,4.2,2.64,0
291.409,13.88,100,10,18.7,19.2,924,4,32,12.55,166.5,173.1,352.9,2920.5,2894.7,8.86,6552,162,98,6.1,9.5,9.5,9.5,9.5,9.5,398,92.3,2.58,63.2,-0.5,51.6,48.9,-3.4,-3,0,0,0,0,394.6,424.17,-2,0,0,4.5,2.68,0
291.545,13.88,100,10,18.7,19.3,929,4,32,12.56,165,171.9,352.3,2885.7,2894.7,8.53,6620,164,98,6.1,6.5,9.5,9.5,9.5,9.5,388,92.8,2.59,73.4,-0.12,52.3,49.4,-3.4,-3,0,0,0,0,395.9,426.11,-2,0,0,4.7,2.93,0
291.672,13.88,100,10,18.2,19.4,934,4,32,12.53,164.2,170.4,353.4,2877.6,2894.7,8.18,6660,165,98,6.6,7,10,10,10,10,383,93.1,2.6,71.1,0.25,52.5,49.7,-3,-3,0,0,0,0,397.2,427.49,-2,0,0,5,2.87,0
291.802,13.88,100,10,18.8,19.6,934,4,32,12.54,163.5,170.4,354.1,2873.5,2894.7,7.97,6695,166,98,7,7,10,10,10,7,378,93.4,2.6,75,-0.12,53,50.1,-3,-2.7,0,0,0,-3,397.9,428.99,-2,0,0,5.3,2.96,0
291.931,13.88,100,10,19.1,19.8,939,4,32,12.53,162,170.1,353.5,2863.3,2894.7,7.83,6738,167,98,7,7.3,10,10,10,7,369,93.8,2.62,85.9,-0.12,53.8,50.5,-3,-2.7,0,0,0,-3,399.7,430.59,-2,4,0,5.6,3.21,0
292.066,13.88,100,10,19,20.1,943,5,33,12.49,162.8,170,355,2861.6,2894.7,7.54,6786,168,98,7,7.3,9.2,9.2,9.2,7,366,94.2,2.63,83.6,-0.75,54.2,51.1,-2.7,-2.7,0,0,0,-3,400.6,432.24,-2,4,0,5.8,3.14,0
