﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.40 00003081501102 v3.0 Stage1 93oct_98ronAT_ALP
93.747,13.59,22.2,2.7,0,217,1278,4,106,15.42,45.8,46.8,33.6,2731.9,2734.3,1.58,2244,16.7,22,22,22,22,22,22,127,100,1,-183.4,-0.25,0,0.1,0,0,0,0,0,0,36.2,38.78,0,0,0,0,-4.84,0
93.888,13.59,22.2,2.7,0,217,1276,4,106,15.47,45.8,46.6,33.6,2734.3,2733.7,1.58,2252,16.7,22.5,22.5,22.5,22.5,22.5,22.5,128,100,1,-183.5,-0.12,0,0.1,0,0,0,0,0,0,36.2,38.78,0,0,0,0,-4.85,0
94.046,13.59,22.2,2.7,0,217,1274,4,106,15.51,45.8,46.6,33.7,2736.9,2733.4,1.64,2268,16.7,22.5,22.5,22.5,22.5,22.5,22.5,126,100,1,-183.5,0,0,0.1,0,0,0,0,0,0,34.7,38.57,0,0,0,0,-4.84,0
94.200,13.59,22.2,2.7,0,217,1270,4,106,15.54,43.5,43.7,32.4,2719.8,2724.4,1.55,2283,15.9,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,-184.9,0,0,0.1,0,0,0,0,0,0,34.4,36.84,0,0,0,0,-4.84,0
94.337,13.59,22.2,2.7,0,217,1270,4,106,14.1,42.8,43.5,31.8,2714.5,2713.4,1.64,2281,15.8,23,23,23,23,23,23,127,100,1,-182.1,0.12,0,0.1,0,0,0,0,0,0,34.5,36.61,0,0,0,0,-4.74,0
94.480,13.59,22.2,2.7,0,217,1269,4,106,13.7,42.8,43.4,31.8,2708.1,2707.6,1.64,2290,16.1,23,23,23,23,23,23,126,100,1,-179.9,0.12,0,0.1,0,0,0,0,0,0,34.6,36.64,0,0,0,0,-4.68,0
94.619,13.59,22.2,2.6,0,217,1267,4,106,13.79,42.8,43.4,31.9,2699.4,2703.5,1.55,2298,16.2,23,23,23,23,23,23,126,100,1,-177.8,0,0,0.1,0,0,0,0,0,0,34.6,36.7,0,0,0,0,-4.61,0
94.782,13.59,22.2,2.6,0,217,1267,4,106,13.63,42.8,43.2,31.9,2702.3,2700.6,1.61,2307,16.3,23,23,23,23,23,23,126,100,1,-176.4,0,0,0.1,0,0,0,0,0,0,34.7,36.8,0,0,0,0,-4.57,0
94.941,13.59,22.2,2.6,0,217,1265,4,106,13.52,42,43.2,31.9,2708.7,2699.4,1.52,2318,16.3,23,23,23,23,23,23,125,100,1,-174,0.12,0,0.1,0,0,0,0,0,0,34.8,36.92,0,0,0,0,-4.5,0
95.092,13.59,22.2,2.6,0,217,1263,4,106,13.42,42,43.1,32,2701.8,2699.2,1.46,2326,16.4,23,23,23,23,23,23,124,100,1,-173.9,0,0,0.1,0,0,0,0,0,0,34.9,36.97,0,0,0,0,-4.5,0
95.249,13.59,22.2,2.5,0,217,1260,4,106,13.35,42,43.1,32,2704.4,2698.9,1.49,2333,16.4,23,23,23,23,23,23,124,100,1,-173.4,0,0,0.1,0,0,0,0,0,0,35,37.08,-0.1,0,0,0,-4.49,0
95.386,13.59,22.2,2.5,0,217,1260,4,106,13.34,44.2,45.9,33.5,2709,2711.1,1.64,2342,17.4,22.5,22.5,22.5,22.5,22.5,22.5,114,100,1,-170.5,0,0,0.1,0,0,0,0,0,0,37.1,39.26,0,0,0,0,-4.45,0
95.525,13.59,22.2,2.6,0,217,1258,4,106,14.1,45,46.1,34.2,2720.9,2727.6,1.58,2358,17.4,22.5,22.5,22.5,22.5,22.5,22.5,121,100,1,-174,-0.12,0,0.1,0,0,0,0,0,0,37.3,39.87,0,0,0,0,-4.58,0
95.674,13.59,22.2,2.6,0,217,1256,4,106,14.64,45,46.1,34.8,2727.3,2733.1,1.67,2360,17.4,22.5,22.5,22.5,22.5,22.5,22.5,123,100,1,-178.2,-0.25,0,0.1,0,0,0,0,0,0,37.5,40.06,0,0,0,0,-4.71,0
95.832,13.59,22.5,2.7,0,217,1254,4,106,15.12,45.8,47.2,35.1,2738.3,2740.3,1.55,2367,17.4,22.5,22.5,22.5,22.5,22.5,22.5,124,100,1,-181.6,-0.12,0,0.1,0,0,0,0,0,0,41.8,42.25,0,0,0,0,-4.88,0
95.978,13.59,26.5,2.7,0,217,1254,4,106,15.3,48.8,53,37.7,2760.4,2769.9,1.61,2385,18.2,22,22,22,22,22,22,130,100,1,-185.8,-0.38,0,0.1,0,0,0,0,0,0,52.2,49.65,-0.1,0,0,0,-5.22,0
