time;WGDC;Target Boost;IAT;Pedal;Boost;Airmass;RPMS
38;41.8823;1444.49;42;100;1428.12;366.1;2783.5
85;42.2531;1451.25;42;100;1436.25;371.5;2829
128;42.3142;1457.62;42;100;1442.03;374.5;2846
174;42.2745;1466.09;42;100;1446.25;378.5;2870
218;42.4225;1468.36;42;100;1450.16;382.2;2896
266;43.1183;1472.34;42;100;1453.98;386.9;2926.5
305;42.8665;1476.72;42;100;1457.89;390.7;2940.5
346;42.5842;1477.97;42;100;1462.11;394.7;2962.5
387;42.8909;1478.98;42;100;1466.02;399.7;2993.5
436;42.5125;1480.62;41.25;100;1470;404.8;3016
474;42.4774;1486.6;41.25;100;1471.8;407.8;3036.5
515;43.3151;1494.22;41.25;100;1475.39;411.7;3059.5
555;44.429;1501.72;41.25;100;1478.12;414.9;3079.5
595;44.7128;1508.98;41.25;100;1481.09;416.4;3092.5
635;45.607;1519.22;41.25;100;1483.98;419.3;3119
674;47.1817;1529.49;41.25;100;1484.45;422.3;3153
714;45.9946;1532.34;41.25;100;1486.72;424.5;3165.5
754;44.2474;1537.11;41.25;100;1488.91;427.2;3184.5
796;45.3491;1543.75;41.25;100;1491.88;431;3206.5
840;46.8307;1551.72;40.5;100;1496.56;433.9;3226
884;47.1756;1558.75;40.5;100;1499.3;438.9;3260
925;47.5906;1565.86;40.5;100;1506.56;443.5;3293.5
965;47.4182;1571.37;40.5;100;1509.22;447.7;3306.5
1010;47.6425;1578.36;40.5;100;1514.69;451;3326.5
1055;47.6059;1585;40.5;100;1523.2;456.9;3358
1095;47.8394;1592.73;40.5;100;1527.73;461;3387
1139;48.5703;1604.49;40.5;100;1531.33;466.3;3409.5
1187;49.1272;1609.73;40.5;100;1540;473.8;3441.5
1226;48.9944;1611.48;40.5;100;1548.05;479.8;3453.5
1265;48.4375;1612.85;40.5;100;1552.03;486;3481.5
1309;47.995;1614.73;40.5;100;1558.83;491.9;3500
1354;47.4472;1617.97;39.75;100;1566.95;501.6;3540
1394;46.0709;1618.48;39.75;100;1568.67;508.5;3563
1434;45.9549;1617.73;39.75;100;1580.08;515.4;3584
1475;45.1157;1617.23;39.75;100;1580.55;521.5;3598
1517;45.575;1615.23;39.75;100;1590.86;526.6;3632
1568;45.4834;1614.38;39.75;100;1593.05;534.6;3666
1615;46.5698;1611.72;39.75;100;1593.59;541;3693
1658;46.3486;1609.1;39.75;100;1594.61;544.2;3704.5
1707;46.2341;1605.98;39.75;100;1595.86;551.2;3736.5
1745;45.1004;1603.98;39.75;100;1596.33;556.5;3763.5
1785;46.2143;1600.47;39.75;100;1595.78;560.1;3787
1830;46.1823;1597.73;39.75;100;1597.34;564.5;3820
1879;46.759;1594.73;39.75;100;1593.05;568.8;3838.5
1925;46.6278;1595.74;39.75;100;1585.47;574.5;3880
1965;46.2692;1594.49;39.75;100;1585.47;577.2;3898.5
2004;46.5408;1593.24;39.75;100;1581.64;580.3;3923
2045;46.9025;1592.85;39;100;1582.73;582.7;3952
2085;47.2824;1592.5;39;100;1578.98;585;3968.5
2125;47.3709;1592.5;39;100;1577.89;586.7;3976
2164;47.9431;1589.73;39;100;1576.25;588.5;4003
2206;47.8348;1588.75;39;100;1573.52;591.4;4032.5
2245;48.5245;1588.24;39;100;1564.84;594.8;4056.5
2284;48.9609;1588.48;39;100;1562.73;597.5;4078
2327;49.1241;1585.62;39;100;1560;599.3;4095.5
2378;48.7717;1582.34;39;100;1556.8;600.4;4113
2428;49.0768;1580.74;39;100;1556.41;603.7;4150
2466;49.4034;1577.62;39;100;1555.7;607.1;4189
2507;49.8627;1577.85;39;100;1550.31;608.5;4199.5
2555;49.733;1576.25;39;100;1547.03;611.4;4229.5
2596;50.4349;1575.12;39;100;1541.64;613.3;4251.5
2636;50.7446;1572.23;39;100;1541.09;616.1;4289.5
2676;50.7263;1570.86;39;100;1537.27;618.3;4302.5
2716;50.6424;1569.22;39;100;1533.52;620;4321
2758;51.2741;1564.84;39;100;1534.06;622.8;4347.5
2805;50.8621;1562.34;39;100;1532.03;625.5;4379
2844;50.8316;1559.49;39;100;1526.64;627;4384.5
2884;50.6775;1558.48;39;100;1529.3;628.6;4409.5
2927;50.8728;1557.11;39;100;1526.48;630.6;4426.5
2968;51.3748;1553.98;39;100;1524.61;634;4467
3006;51.5808;1551.72;39;100;1525.39;636.9;4478
3045;51.7334;1551.37;39;100;1522.11;639.2;4505
3085;51.5121;1548.87;39;100;1522.11;641.1;4517.5
3125;51.7014;1547.11;39;100;1522.58;643.8;4548
3165;51.5869;1545.23;39;100;1518.52;647.1;4571
3205;51.6602;1542.5;39;100;1519.84;650.5;4600.5
3245;51.3489;1541.6;39;100;1517.81;652.5;4609
3285;51.3535;1540.47;39;100;1519.14;654;4628
3324;51.0025;1539.22;39;100;1521.17;657.4;4665
3366;51.4252;1536.72;39;100;1518.52;660.4;4675.5
3406;51.6785;1535.98;39;100;1519.14;663.3;4711
3444;51.8524;1536.99;39;100;1517.11;665;4717.5
3484;51.7532;1536.99;39;100;1516.48;668.1;4742.5
3525;52.0401;1535.98;39;100;1513.75;670.3;4756
3564;51.7563;1535.62;39;100;1516.17;672.3;4784.5
3608;52.0783;1536.48;39;100;1515.78;674.8;4813
3657;52.33;1535.62;39;100;1515.78;677.7;4836.5
3695;52.3605;1536.6;39;100;1511.72;678.9;4838.5
3735;51.9211;1538.12;39;100;1508.36;681.2;4860
3774;52.3361;1539.22;39;100;1515.08;683.8;4883.5
3814;52.5223;1537.97;39;100;1511.09;686;4896.5
3854;52.713;1539.1;39;100;1511.09;688;4921
3895;53.0457;1539.1;39;100;1509.69;690.8;4945
3940;53.0075;1538.98;39;100;1513.75;692.9;4961
3977;53.5065;1540.62;39;100;1514.45;694.9;4982
4017;53.9123;1543.87;39;100;1514.45;696.9;5006
4066;54.7379;1550.62;39;100;1503.59;700.2;5035
4107;57.7057;1552.85;39;100;1513.05;701.9;5055
4156;56.5842;1557.11;39;100;1511.09;704.6;5083.5
4199;56.662;1561.09;39;100;1505.62;706.1;5107
4246;55.5435;1563.87;39;100;1515.08;710.3;5107
4285;55.9784;1565.98;39;100;1515.08;713.5;5135.5
4324;56.1462;1567.62;39;100;1507.66;716.3;5163.5
4367;57.0129;1568.98;39;100;1521.41;719.8;5187.5
4415;56.1417;1576.48;39;100;1511.48;722.8;5202.5
4459;56.9717;1578.24;39;100;1527.27;725.5;5221.5
4498;57.0953;1579.38;39;100;1519.14;730.4;5262.5
4545;57.2571;1584.84;39.75;100;1530.7;734;5267
4592;57.0114;1589.49;39.75;100;1531.33;737.5;5280.5
4635;57.634;1592.97;39.75;100;1536.8;741.1;5297.5
4675;58.0963;1595.74;39.75;100;1538.83;744.6;5330
4715;58.3893;1596.48;39.75;100;1538.83;748.3;5366
4755;58.6243;1598.87;39.75;100;1532.73;751;5371.5
4795;58.7234;1600.12;39.75;100;1545.55;755.5;5378.5
4834;59.2575;1600.86;39.75;100;1534.06;757;5406.5
4877;59.6252;1601.72;39.75;100;1538.52;761.1;5413.5
4918;59.7244;1600.62;39.75;100;1547.58;762.2;5450.5
4955;59.5352;1602.23;39.75;100;1534.06;764.7;5467
4995;59.0057;1602.23;39.75;100;1542.19;767.4;5483.5
5035;59.3338;1601.88;39.75;100;1552.03;772.3;5492.5
5076;59.0881;1599.38;39.75;100;1543.98;776.9;5518.5
5114;58.4305;1601.09;39.75;100;1541.25;777;5539.5
5155;59.8282;1599.73;40.5;100;1544.22;778.5;5581.5
5199;60.1028;1602.85;40.5;100;1548.44;781;5587.5
5244;60.8688;1602.34;40.5;100;1539.45;782.7;5597
5285;60.4309;1607.97;40.5;100;1552.97;785.7;5644.5
5327;61.766;1607.23;40.5;100;1540.16;787.1;5655.5
5366;61.8484;1602.85;40.5;100;1539.45;787.7;5692.5
5405;62.8464;1599.22;40.5;100;1533.12;790;5712
5448;61.1832;1598.59;40.5;100;1538.83;787.8;5692.5
5497;60.4065;1602.97;40.5;100;1534.77;786.5;5700.5
5534;60.4691;1603.12;40.5;100;1538.52;786.4;5707
5575;59.0942;1595.47;40.5;100;1540.39;791.5;5743.5
5614;60.2127;1595.23;40.5;100;1530.39;793;5770
5655;61.3297;1597.23;41.25;100;1529.53;793.7;5785
5697;60.7956;1597.11;41.25;100;1528.67;793.1;5783
5736;61.2884;1593.48;41.25;100;1539.45;794.7;5815
5774;61.2656;1587.62;41.25;100;1530.7;796.7;5832
5815;61.499;1585.74;41.25;100;1531.33;797.3;5856
5856;58.9523;1582.11;41.25;100;1529.53;798.8;5876.5
5902;60.5423;1579.22;41.25;100;1525.94;799.4;5897.5
5935;61.1542;1576.25;41.25;100;1526.64;799.7;5915
5976;61.1542;1574.38;41.25;100;1523.2;800.1;5930.5
6017;61.4029;1572.34;41.25;100;1511.48;800.8;5934
6064;61.3541;1568.48;42;100;1515.08;802;5968
6104;61.3586;1565.74;42;100;1510.62;803.6;5987.5
6145;61.5753;1560.86;42;100;1506.09;804.7;6002
6185;60.8963;1557.34;42;100;1507.03;805.4;6016.5
6225;61.1633;1552.85;42;100;1507.03;806.1;6032.5
6268;60.9818;1552.11;42;100;1507.03;808.5;6054.5
6315;61.4258;1547.34;42;100;1509.69;810.2;6078.5
6355;61.6547;1547.11;42.75;100;1507.66;811.2;6099
6395;61.4563;1541.72;42.75;100;1505.16;811.7;6110
6436;61.5234;1540;42.75;100;1501.56;812.3;6129
6477;61.8424;1537.62;42.75;100;1504.3;813.2;6144
6519;62.207;1536.48;42.75;100;1498.91;814.3;6142
6564;61.4395;1530;42.75;100;1503.59;816.1;6189.5
6608;60.9131;1527.34;42.75;100;1499.77;819;6207
6647;60.9482;1524.61;42.75;100;1495.23;821.5;6201
6685;61.2045;1525.23;42.75;100;1492.5;823;6214.5
6725;62.2101;1525.86;43.5;100;1490.78;823.8;6247.5
6765;61.7248;1517.85;43.5;100;1482.66;826.1;6265
6804;56.1813;1510.47;43.5;100;1492.81;827.7;6267
6847;56.0944;1510.35;43.5;100;1493.44;827.3;6277
6884;60.4095;1512.34;43.5;100;1485.31;828.1;6304.5
6924;61.4243;1507.23;43.5;100;1484.45;829.1;6318.5
6966;61.6882;1502.11;43.5;100;1485.31;832.7;6330.5
7006;61.5906;1502.97;43.5;100;1482.66;833.4;6367
7044;59.4925;1488.87;44.25;100;1475.39;832.4;6363
7084;60.5438;1495.12;44.25;100;1473.59;832.7;6375
7127;60.8597;1491.37;44.25;100;1475.23;835;6401.5
7168;59.3521;1485.98;44.25;100;1478.98;835.1;6397.5
7208;62.0895;1493.75;44.25;100;1465.47;835.4;6426
7257;62.0606;1485.98;44.25;100;1461.02;838.3;6451
7296;62.3856;1486.88;44.25;100;1467.27;839.1;6451
7336;61.203;1477.34;44.25;100;1461.02;837.8;6472
7375;62.0438;1483.24;44.25;100;1461.88;837.5;6482.5
7414;61.766;1474.73;44.25;100;1461.02;840.7;6514
7458;56.984;1470.98;45;100;1458.28;841.4;6512
7504;56.1066;1459.49;45;100;1454.69;842.7;6533
7547;54.57;1452.62;45;100;1454.69;844.5;6561
7584;55.1132;1442.85;45;100;1452.89;840.3;6559
7628;55.9586;1446.72;45;100;1445.62;840;6587
7665;52.8671;1440;45;100;1445.62;840.8;6580.5
7705;56.5536;1436.6;45;100;1440.23;841.5;6604.5
7744;54.6829;1429.49;45.75;100;1435.7;840.8;6633
7784;54.0588;1420.35;45.75;100;1426.72;838.8;6619.5
7824;51.9547;1422.11;45.75;100;1424.92;837.5;6650.5
7864;51.5411;1415.86;45.75;100;1422.19;835.2;6661.5
7904;51.6113;1406.88;45.75;100;1415;833.3;6668.5
7947;52.1896;1403.24;45.75;100;1409.61;830.5;6697.5
7987;50.3204;1393.75;45.75;100;1397.81;827.5;6711
8024;50.6424;1388.87;45.75;100;1395.08;824.2;6708.5
8071;51.593;1387.23;45.75;100;1379.84;819.8;6726.5
8116;51.1261;1376.09;45.75;100;1377.11;801.4;6735.5
8156;52.5101;1375.35;46.5;100;1359.92;801.2;6754
8194;51.5732;1368.48;46.5;100;1363.59;800.5;6779
8234;51.6251;1364.1;46.5;100;1344.61;792.6;6788
8278;54.6432;1365;46.5;100;1341.41;790.8;6783.5
8316;52.7817;1368.87;46.5;100;1350.08;789.2;6790.5
8354;52.5055;1357.97;46.5;100;1329.3;775.5;6788
8397;52.8931;1391.37;46.5;100;1329.3;774.9;6758.5
8434;70.7245;1427.23;46.5;100;1341.02;771.7;6593.5
8475;71.8369;1477.11;46.5;100;1344.61;760.8;6418
