﻿���Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.99 00000D07596401 00000D07596401_Stage1Turbo_OTS_v3.1.mhd
253.254,13.71,14.9,14.79,0.45,0,95,625,3,27,14.86,16.5,17.4,13.06,1013.5,2354,45,9.4,9.6,9.7,31.5,31.5,31.5,31.5,31.5,31.5,16,57,1,0,0,0,0,0,0,17.3,14.88,444,0,0,0,99.99543,0
253.400,13.71,14.9,14.79,0.42,0,95,625,3,27,14.71,16.5,17.3,13.06,1008.1,2361,45,9.8,9.6,9.4,31.5,31.5,31.5,31.5,31.5,31.5,18,56.7,1,0,0,0,0,0,0,17.1,14.85,444,0,0,0,99.99543,0
253.544,13.71,14.9,14.78,0.41,0,95,625,3,27,14.67,16.5,17.3,13.06,1015.1,2361,45,10.4,9.6,9.6,31.5,31.5,31.5,31.5,31.5,31.5,18,56.7,1,0,0,0,0,0,0,17.1,14.87,444,0,0,0,99.99543,0
253.695,13.71,14.9,14.78,0.42,0,95,625,3,27,14.63,16.5,17.3,13.03,1012.9,2362,45,7.7,9.7,9.6,31.5,31.5,31.5,31.5,31.5,31.5,16,56.7,1,0,0,0,0,0,0,17.1,14.88,444,0,0,0,99.99543,0
253.833,13.71,14.9,14.79,0.41,0,95,625,3,27,14.65,16.5,17.3,13.03,1012.4,2361,45,7.9,9.6,9.7,31.5,31.5,31.5,31.5,31.5,31.5,18,56.7,1,0,0,0,0,0,0,17.1,14.84,444,0,0,0,99.99543,0
253.982,13.71,14.9,14.79,0.41,0,95,625,3,27,14.66,16.5,17.3,13.03,1016.5,2363,45,8.3,9.7,9.7,31.5,31.5,31.5,31.5,31.5,31.5,17,56.7,1,0,0,0,0,0,0,17.8,15.03,444,0,0,0,99.99543,0
254.132,13.71,14.9,14.78,0.41,0,95,625,3,27,14.65,17.2,17.8,13.58,1007,2364,45,8.3,9.9,10,31,31,31,31,31,31,20,56.7,1,0,0,0,0,0,0,17.9,15.22,444,0,0,0,99.99543,0
254.276,13.71,15.3,14.78,0.41,0,94,625,3,27,14.67,17.2,17.8,13.61,1014.3,2362,45,8.4,10.1,10,31,31,31,31,31,31,20,56.7,1,0,0,0,0,0,0,17.9,15.61,444,0,0,0,99.99543,0
254.417,13.71,15.3,14.78,0.41,0,94,625,3,27,14.68,17.2,18.3,13.64,1012.7,2366,45,9,10.2,10.1,31,31,31,31,31,31,22,56.7,1,0,0,0,0,0,0,18,15.81,444,0,0,0,99.99543,0
254.557,13.71,15.3,14.78,0.41,0,94,625,3,27,14.66,18,18.3,13.75,1015.1,2364,45,10.1,10.2,10.2,31,31,31,31,31,31,21,56.7,1,0,0,0,0,0,0,18,15.8,444,0,0,0,99.99543,0
254.693,13.71,15.3,14.79,0.41,0,94,626,3,27,14.64,18,18.3,13.75,1020.1,2369,45,10,10.1,10.2,31,31,31,31,31,31,22,56.7,1,0,0,0,0,0,0,18,15.81,444,0,0,0,99.99543,0
254.843,13.71,15.3,14.78,0.41,0,94,626,3,27,14.53,18,18.3,13.75,1019,2370,45,7.8,10.1,10.2,31,31,31,31,31,31,22,56.7,1,0,0,0,0,0,0,18,15.83,444,0,0,0,99.99543,0
254.984,13.71,16.5,14.78,0.41,0,94,626,3,27,14.51,18.8,19.5,14.5,1012.7,2364,45,7.6,10.6,10.4,30,30,30,30,30,30,26,57.1,1,0,0,0,0,0,0,19.9,16.77,444,0,0,0,99.99543,0
255.132,13.71,16.9,14.78,0.4,0,94,626,3,27,14.53,21,21.4,16.61,1016,2374,45,7.2,11.4,11.5,29.5,29.5,29.5,29.5,29.5,29.5,34,56.4,1,0,0,0,0,0,0,21.7,18.19,444,0,0,0,99.99543,0
255.271,13.71,16.9,14.78,0.41,0,94,626,3,27,14.2,21,21.4,16.42,1035.7,2380,45,4.1,11.4,11.5,29.5,29.5,29.5,29.5,29.5,29.5,36,56.4,1,0,0,0,0,0,0,21.3,18.48,444,0,0,0,99.99543,0
255.405,13.71,16.9,14.78,0.41,0,94,626,3,27,14.2,21,21.5,16.22,1019.5,2375,46,3.8,11.4,11.4,29.5,29.5,29.5,29.5,29.5,29.5,35,56.3,1,0,0,0,0,0,0,21.1,18.54,444,0,0,0,99.99543,0
255.562,13.71,16.9,14.78,0.41,0,94,626,3,27,14.36,21,21.3,16.17,1014,2382,46,4,11.4,11.3,29.5,29.5,29.5,29.5,29.5,29.5,36,56.4,1,0,0,0,0,0,0,21,18.51,444,0,0,0,99.99543,0
255.705,13.71,16.9,14.78,0.41,0,94,626,3,27,14.33,21,21.4,16.14,1026,2382,46,2.6,11.4,11.4,29.5,29.5,29.5,29.5,29.5,29.5,34,56.3,1,0,0,0,0,0,0,21,18.56,444,0,0,0,99.99543,0
255.847,13.71,16.9,14.78,0.41,0,94,626,3,27,14.38,21,21.3,16.11,1020.1,2384,46,2.4,11.3,11.4,29.5,29.5,29.5,29.5,29.5,29.5,35,56.4,1,0,0,0,0,0,0,21,18.46,444,0,0,0,99.99543,0
255.982,13.71,16.9,14.78,0.41,0,94,626,3,27,14.45,21,21.3,16.17,1021.4,2386,46,2.3,11.3,11.3,29.5,29.5,29.5,29.5,29.5,29.5,34,56.4,1,0,0,0,0,0,0,21,18.45,444,0,0,0,99.99543,0
256.150,13.71,17.3,14.78,0.41,0,94,626,3,27,14.42,21,21.1,16.17,1018.1,2384,46,1.4,11.3,11.3,29.5,29.5,29.5,29.5,29.5,29.5,35,56.4,1,0,0,0,0,0,0,22.4,19.05,444,0,0,0,99.99543,0
256.283,13.71,20,14.78,0.41,0,94,627,3,27,14.48,22.5,23.2,17.58,1014,2392,45,1.3,12.1,12,29,29,29,29,29,29,42,55.9,1,0,0,0,0,0,0,23.7,20.38,444,0,0,0,99.99543,0
256.439,13.71,21.6,14.78,0.39,0,94,627,3,27,14.52,24.8,25.8,19.25,1035.7,2393,46,1.1,13.3,13.3,29,29,29,29,29,29,49,55.7,1,0,0,0,0,0,0,26.6,22.78,444,0,0,0,99.99543,0
256.576,13.71,21.6,14.78,0.41,0,94,627,3,27,14.68,26.2,28.2,20.72,1088.5,2396,46,2.2,14.3,14.3,28.5,28.5,28.5,28.5,28.5,28.5,56,54.6,1,0,0,0,0,0,0,28.9,24.64,444,0,0,0,99.99543,0
256.716,13.71,21.6,14.78,0.42,0,94,627,3,27,14.8,29.2,29.5,22.67,1146.7,2402,46,4.4,14.8,14.8,28.5,28.5,28.5,28.5,28.5,28.5,66,53.7,1,0,0,0,0,0,0,30.1,25.81,444,0,0,0,99.91914,0
256.857,13.71,21.6,14.77,0.45,0,94,627,3,27,14.45,30,30.4,23.28,1192.5,2396,46,4.8,15,14.9,28,28,28,28,28,28,70,53,1,0,0,0,0,0,0,30.3,26.62,444,0,0,0,99.74671,0
257.003,13.71,22,14.77,0.5,0,94,627,3,27,14.06,30.8,31.2,24.17,1226.3,2402,46,0,15.2,15.1,27.5,27.5,27.5,27.5,27.5,27.5,74,52.4,1,0,0,0,0,0,0,31.5,27.53,444,0,0,0,99.49342,0
257.143,13.71,26.7,14.77,0.54,0,94,627,3,27,14.4,32.2,33.5,25.39,1246.1,2410,46,0.7,15.8,15.6,27,27,27,27,27,27,81,51.9,1,0,0,0,0,0,0,36.3,30.25,444,0,0,0,99.35456,0
257.281,13.71,31.4,14.77,0.57,0,94,628,3,27,14.4,39.8,40.6,31.19,1313.5,2444,46,0,19.4,19,24.5,24.5,24.5,24.5,24.5,24.5,105,51.1,1,0,0,0,0,0,0,44.6,37.45,444,0,0,0,98.91053,0
257.422,13.71,37.6,14.78,0.6,0.73,94,628,3,27,14.41,51.8,55.9,41.36,1513,2464,46,0,30.8,30.6,23.5,23.5,23.5,23.5,23.5,23.5,148,48.7,1.2,0,0,0,0,0,0,61.4,53.95,444,0,0,0,99.97407,0
257.565,13.71,42.7,14.78,0.83,5.78,94,628,3,27,14,64.5,91.9,52.42,1919.4,2526,47,0,63,63.5,19,19,19,19,19,19,191,74.8,1.4,0,0,0,0,0,0,78.4,78.48,444,0,0,0,99.3393,0
257.707,13.71,43.5,14.77,1.59,4.48,94,629,3,27,14.52,87.8,93.5,73.06,2444.1,2575,48,0,64.2,64.4,11.6,11.6,11.6,11.6,11.6,11.6,272,65.6,1.37,0,0,0,0,0,0,91.2,86.25,444,0,0,0,99.04176,0
257.855,13.72,43.5,14.76,3.11,4.89,94,630,3,27,14.08,93,94.1,76.97,2476.3,2571,49,0,48.2,54.4,11.2,11.2,11.2,11.2,11.2,11.2,294,34.9,1.39,0,0,0,0,0,0,93.6,88.76,444,0,0,0,82.20979,0
258.002,13.72,43.5,14.76,4.49,5.48,94,630,3,27,14.26,93.8,94.3,79.69,2454.4,2645,50,0,36.6,36.5,11.5,11.5,11.5,11.5,11.5,11.5,300,32.2,1.42,0,0,0,0,0,0,94.8,91.44,444,0,0,0,61.73249,0
258.142,13.72,43.5,14.75,5.2,5.49,94,630,3,27,14.54,93.8,94.5,82.08,2465.2,2720,51,0.2,30.2,29.7,12.2,12.2,12.2,12.2,12.2,12.2,303,34.3,1.43,0,0,0,0,0,0,94.2,94.46,444,0,0,0,85.67353,0
258.288,13.72,58,14.79,4.62,6.28,94,631,3,27,14.76,102,112.9,91.22,2459.8,2797,52,2.7,63.6,59.2,11,11,11,11,11,11,322,72.1,1.59,0,0,0,0,0,0,104.1,123.26,444,0,0,0,99.78333,0
258.432,13.72,90.2,14.84,5.78,11.89,94,631,3,26,13.71,109.5,154.4,99.83,2573.6,2836,53,0.5,73.5,74,11,11,11,11,11,11,336,93.7,1.92,0,0,0,0,0,0,115.2,159.23,444,0,0,0,99.9878,0
258.587,13.72,100,14.84,7.94,13.49,94,632,3,26,13.42,122.2,166.4,115.81,2485,2932,55,0,80,80.8,8,8,8,8,8,8,348,93.7,2.08,0,0,0,0,0,0,131.4,182.33,444,1048576,1048576,1048576,99.98627,0
258.736,13.72,100,14.85,10.44,14.08,94,632,3,26,12.66,138.8,171.3,135.33,2400.8,3041,56,0,79.7,80.6,5.5,5.5,5.5,5.5,5.5,5.5,364,66.7,2.16,0,0,0,0,0,0,146.9,196.85,444,1048576,1048576,1048576,94.40919,0
258.872,13.72,100,14.82,12.76,14.75,94,633,3,26,11.76,152.2,174.4,153.67,2419.2,3146,58,0,79.9,80.3,5,4.5,5,4.5,5,4.5,378,49.1,2.22,0,0,0,0,0,0,157.3,208.49,444,1048576,1048576,1048576,75.88349,0
259.014,13.72,100,14.81,14.51,15.28,94,635,3,26,11.4,160.5,176.1,167.72,2458.5,3246,60,0,80.2,80.2,5,5,5,5,5,5,397,47.7,2.28,0,0,0,0,0,0,162.7,215.8,444,1048576,1048576,1048576,88.29041,0
259.172,13.72,100,14.81,15.18,16.11,94,635,3,26,11.61,161.2,178.4,177.03,2410.5,3416,61,0,80.4,80.2,4.5,4.5,4.5,4.5,4.5,4.5,392,70.7,2.35,0,0,0,0,0,0,164.9,226.69,444,1048576,1048576,1048576,81.98396,0
259.316,13.72,100,14.83,16.43,16.11,94,636,3,26,11.43,170.2,178.2,189.36,2413.2,3466,64,0,80.9,80.7,3.5,3.5,3.5,3.5,3.5,3.5,408,51.7,2.37,0,0,0,0,0,0,173.8,236.24,444,1048576,1048576,1048576,79.83857,0
259.453,13.72,100,14.84,16.94,16.16,94,638,3,26,11.28,175.5,180.4,202.58,2405.7,3584,66,0,81.2,81.1,3.5,3.5,3.5,3.5,3.5,3.5,423,58.2,2.39,0,0,0,0,0,0,176.9,246.58,444,1048576,1048576,1048576,73.89527,0
259.604,13.72,100,14.84,16.95,16.25,94,640,3,26,11.35,177.8,181.1,210.92,2430.5,3688,68,0,81.9,81.9,3.5,3.5,3.5,3.5,3.5,3.5,434,65.1,2.42,0,0,0,0,0,0,179.7,257.05,444,1048576,1048576,1048576,76.27869,0
259.744,13.72,100,14.8,17.28,16.68,94,640,3,26,11.26,180.8,182.1,219.78,2396.5,3778,70,0,82.8,82.8,3.5,3.5,3.5,3.5,3.5,3.5,437,72.9,2.46,0,0,0,0,0,0,183.5,266.51,444,0,0,0,70.54292,0
259.893,13.72,100,14.77,18.33,16.97,94,642,3,26,11.2,182.2,182.2,227.67,2366.9,3872,72,0,54.2,55.7,3.5,3.5,3.5,3.5,3.5,3.5,444,55.3,2.5,0,0,0,0,0,0,181.8,277.1,444,0,0,0,60.26764,0
260.042,13.72,100,14.8,18.45,16.94,94,645,3,26,12.72,180.8,182.3,232.86,2427.9,4001,74,-10.8,49.5,48.2,3.5,3.5,3.5,3.5,3.5,3.5,436,57.1,2.52,0,0,0,0,0,0,181.9,287.38,444,0,0,0,69.42445,0
260.183,13.72,100,14.8,17.5,16.96,94,647,3,26,12.73,181.5,182.6,239.61,2299.3,4100,76,-13.6,68.8,67.5,4,4,4,4,4,4,438,88.5,2.54,0,0,0,0,0,0,182.1,295.61,444,0,0,0,62.59308,0
260.325,13.72,100,14.83,17.82,16.89,94,647,3,26,12.81,183,182.1,248.39,2285.7,4211,78,-15.5,61.4,68,4.5,4.5,4.5,4.5,4.5,4.5,446,51.6,2.55,0,0,0,0,0,0,181.6,298.18,444,0,0,0,48.91358,0
260.464,13.72,100,14.84,17.86,16.78,94,650,3,26,13.11,180,181.1,250.83,2231,4332,81,-15.8,56.2,54.9,5,5,5,5,5,5,439,71.6,2.56,0,0,0,0,0,0,178.3,301.6,444,0,0,0,64.51722,0
260.603,13.72,100,14.84,16,16.7,94,653,3,26,13.14,172.5,180.5,246.5,2241.1,4431,83,-15.6,77.6,77.7,5.5,5.5,5.5,5.5,5.5,5.5,422,88.6,2.57,0,0,0,0,0,0,170.6,305.67,444,0,0,0,66.94489,0
260.757,13.72,100,14.84,15.57,16.58,94,653,3,26,13.19,169.5,179.6,247.25,2127.6,4530,85,-15,84,84.8,6.5,6.5,6.5,6.5,6.5,6.5,414,89.7,2.58,0,0,0,0,0,0,170.4,310.81,444,0,0,0,49.90387,0
260.907,13.72,100,14.84,16,16.49,94,656,3,26,12.98,172.5,178.8,258.17,2171.5,4648,87,-15.8,86.9,86.8,6.5,6.5,6.5,6.5,6.5,6.5,419,50,2.59,0,0,0,0,0,0,172.2,315.99,444,0,0,0,63.34839,0
261.052,13.72,100,14.82,14.94,16.57,94,659,3,26,13.21,166.5,179,255.83,2187.8,4780,89,-15,90.6,90.6,7,7,7,7,7,7,405,68.2,2.6,0,0,0,0,0,0,161.6,322.44,444,0,0,0,58.97675,0
261.202,13.72,100,14.82,13.84,16.52,94,663,3,26,13.18,159.8,178.5,248.75,2195,4834,91,-14,94.8,94.8,7.5,7.5,7.5,7.5,7.5,7.5,382,73.3,2.61,0,0,0,0,0,0,157.5,327.97,444,0,0,0,60.00672,0
261.350,13.72,100,14.79,13.48,16.59,94,663,3,26,13.06,156,178.3,249.83,2168,4942,93,-13.7,98.7,99.3,8,8,8,8,8,8,372,75.9,2.61,0,0,0,0,0,0,157.8,333.89,444,0,0,0,61.16639,0
261.503,13.72,100,14.79,14.02,16.74,94,667,3,26,12.96,158.2,178.6,256.92,2170.1,5049,95,-14,99.2,99.1,7.5,7.5,7.5,7.5,7.5,7.5,371,79.2,2.62,0,0,0,0,0,0,160.3,340.7,444,0,0,0,62.75177,0
261.658,13.72,100,14.81,14.41,16.92,94,671,3,26,12.92,161.2,178.8,267.11,2186.9,5141,96,-14.5,99.2,99,7.5,7.5,7.5,7.5,7.5,7.5,372,89.7,2.64,0,0,0,0,0,0,162.4,347.69,444,0,0,0,64.9994,0
261.804,13.72,100,14.83,14.85,16.97,94,675,3,26,12.86,162,178.5,273.58,2230.8,5230,98,-15.1,99.6,99.5,7,7,7,7,7,7,376,89.7,2.65,0,0,0,0,0,0,162.6,353.87,444,0,0,0,64.9994,0
261.954,13.72,100,14.84,15.07,17,94,675,3,26,12.76,164.2,178.2,282.36,2247.5,5327,100,-15.5,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,386,91.2,2.65,0,0,0,0,0,0,164.5,360.94,444,0,0,0,64.9994,0
262.098,13.72,100,14.84,15.01,16.89,94,679,3,27,12.78,163.5,178.1,286.22,2196.1,5410,102,-16,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,91.1,2.65,0,0,0,0,0,0,163.9,367.09,444,0,0,0,64.9994,0
262.237,13.72,100,14.84,15,16.94,94,683,3,27,12.68,163.5,177.8,289.86,2164.7,5509,104,-16.7,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,91.9,2.65,0,0,0,0,0,0,162.8,373.14,444,0,0,0,64.9994,0
262.380,13.72,100,14.84,14.83,16.93,94,688,3,27,12.65,161.2,176.8,291.53,2169.3,5605,105,-17.2,100,99.9,7,7,7,7,7,7,374,92.3,2.65,0,0,0,0,0,0,160.9,378.86,444,0,0,0,64.9994,0
262.529,13.72,100,14.83,14.71,16.82,94,688,3,27,12.69,159.8,175.2,292.25,2166.9,5668,107,-17,100,99.9,7,7,7,7,7,7,366,93,2.65,0,0,0,0,0,0,158.8,384.2,444,0,0,0,64.9994,0
262.685,13.72,100,14.83,14.32,16.43,94,692,3,27,12.64,157.5,171.9,292.89,2180.1,5782,108,-17,100,99.9,8,8,8,8,8,8,358,91.8,2.63,0,0,0,0,0,0,156.7,389.32,444,0,0,0,64.9994,0
262.825,13.72,100,14.83,14.04,15.96,94,696,3,28,12.53,155.2,168.2,293.22,2181.7,5840,110,-17.2,100,99.9,8,8,8,8,8,8,351,90.9,2.6,0,0,0,0,0,0,154.7,392.85,444,0,0,0,64.9994,0
262.982,13.72,100,14.83,14.07,15.61,94,696,3,28,12.45,153.8,165.7,294.53,2160.9,5940,112,-17.5,100,99.9,8,8,8,8,8,8,344,88,2.56,0,0,0,0,0,0,153.2,395.98,444,0,0,0,64.9994,0
263.120,13.72,100,14.82,13.78,15.11,94,701,3,28,12.44,151.5,162.3,295.19,2185.1,6032,113,-17.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,332,87.7,2.53,0,0,0,0,0,0,151.6,398.19,444,0,0,0,64.9994,0
263.252,13.72,100,14.82,13.56,15.02,94,705,3,28,12.37,150.8,161.5,295.33,2192.3,6088,115,-17.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,324,89.4,2.51,0,0,0,0,0,0,150.8,400.32,444,0,0,0,64.9994,0
263.399,13.72,100,14.82,13.36,14.79,94,709,3,28,12.41,150,160.5,297.69,2177.5,6161,116,-18,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,316,90,2.49,0,0,0,0,0,0,149.6,402.58,444,0,0,0,64.9994,0
263.536,13.72,100,14.82,13.24,14.76,94,709,3,28,12.43,150,160.1,300.78,2186.9,6232,117,-18.2,100,99.9,9,9,9,9,9,9,316,90.6,2.48,0,0,0,0,0,0,149.6,404.91,444,0,0,0,64.9994,0
263.690,13.72,100,14.82,13.17,14.64,94,713,3,28,12.35,147.8,159.3,300.94,2195.6,6281,119,-19,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,312,90.4,2.47,0,0,0,0,0,0,148.3,407.3,444,0,0,0,64.9994,0
263.854,13.72,100,14.81,13.34,14.49,94,716,4,29,12.25,147.8,158.6,304.22,2162.6,6373,120,-19.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,310,89.8,2.46,0,0,0,0,0,0,148.4,410.05,444,0,0,4,64.9994,0
264.006,13.72,100,14.81,13.52,14.58,94,720,4,29,14.99,149.2,159,298.17,2341.6,6144,121,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,108,86,2.47,0,0,0,0,0,0,154.9,411.28,444,0,0,4,64.9994,0
264.157,13.72,76.5,14.81,15.2,15.92,94,720,4,29,16.04,162,178.8,288.5,1780,5473,122,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,170,93.4,2.52,0,0,0,0,0,0,173.4,411.06,444,0,0,4,64.9994,0
264.309,13.72,42,14.81,17.89,11.87,94,723,4,30,10.91,163.5,156.5,278.06,2183.4,5266,123,0,40.7,43,5.3,5.3,5.3,5.3,5.3,5.3,374,44.8,2.31,0,0,0,-3,0,0,135.1,389.77,444,0,0,0,9.10645,0
264.449,13.72,20,14.8,17.38,1.79,94,727,4,30,12.92,91.5,79.7,154,2375.1,5162,125,0,20.2,19.7,3.8,3.8,3.8,3.8,3.8,3.8,262,30.4,1.68,0,0,0,-3,0,0,64,265.4,511,0,0,0,53.34015,0
264.598,13.72,7.1,14.81,12.26,0,94,729,4,30,13.72,33.8,30.7,57,1982.7,5165,125,0.1,11.1,11.5,13.3,13.3,13.3,13.3,13.3,13.3,60,38.4,1.1,0,0,0,0,0,0,26.6,136.55,555,0,0,0,97.6944,0
264.748,13.72,0,14.81,7.35,0,94,729,4,31,13.66,26.2,28.2,43.72,1454.3,5121,125,0,12.1,11.2,4.3,4.3,4.3,4.3,4.3,4.3,-7,40.8,1.01,0,0,0,0,0,0,28,87.4,555,0,0,0,97.75849,0
